sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1280732	3	318299	3	000128073209000001	"2009-11-05 18:09:44"	primary_doc.xml	4	2007-08-25	0	0	0	000000000000000000	0	"Common Stock"	2007-08-25	P	0	205000	0.0530098	10867	A	33271550	D	"by daughter"	1	1	0																	C		0	0000		"Sparta Commercial Services, Inc."	SRCO	6199	953502207	NV	0004-04-30	61	h	"Srb Kristian"	"462 Seventh Avenue, 20Th Floor"		"New York"	NY	10018		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1309642	1	318299	3	000107018809000029	"2009-07-14 18:17:37"	primary_doc.xml	4	2009-07-13	0	0	0	000000000000000000	0	"Common Stock"	2009-07-13	P	0	10000	0.071	710	A	26000	D		1	63	0																	C		0	0000		"Sparta Commercial Services, Inc."	SRCO	6199	953502207	NV	0004-04-30	61	h	"Bean Jeffrey Buchanan"	"49 Kings Highway North"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1375696	1	318299	3	000137569606000004	"2006-12-19 16:42:51"	primary_doc.xml	4	2006-12-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-12-19	P	0	24450	0.08	1956	A	1205000	D		0	2	0																	C		0	0000		"Sparta Commercial Services, Inc."	SRCO	6199	953502207	NV	0004-04-30	61	h	"Adler Anthony William"	"462 Seventh Avenue"	"20Th Floor"	"New York"	NY	10018		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1309642	1	318299	3	000130964206000001	"2006-10-13 11:59:37"	primary_doc.xml	4	2006-10-12	0	0	0	000000000000000000	0	"Common Stock"	2006-10-12	P	0	16000	0.13	2080	A	16000	D		0	32767	0	0																C		0	0000		"Sparta Commercial Services, Inc."	SRCO	6199	953502207	NV	0004-04-30	61	h	"Bean Jeffrey Buchanan"	"49 Kings Highway North"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1375696	1	318299	3	000137569606000003	"2006-10-13 11:01:43"	primary_doc.xml	4	2006-10-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-10-12	P	0	10000	0.11	1100	A	1180550	D		0	1	0	0																C		0	0000		"Sparta Commercial Services, Inc."	SRCO	6199	953502207	NV	0004-04-30	61	h	"Adler Anthony William"	"462 Seventh Avenue"	"20Th Floor"	"New York"	NY	10018		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1375696	1	318299	3	000137569606000002	"2006-09-25 16:22:37"	primary_doc.xml	4	2006-09-22	0	1	0	000000000000000000	0	"Common Stock"	2006-09-25	P	0	550000	0	0	A	1170550	D		0	89	0																	C		0	0000		"Sparta Commercial Services, Inc."	SRCO	6199	953502207	NV	0004-04-30	61	h	"Adler Anthony William"	"462 Seventh Avenue"	"20Th Floor"	"New York"	NY	10018		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1280732	2	318299	3	000128073205000004	"2005-12-21 15:56:42"	primary_doc.xml	4	2005-12-20	0	0	0	000000000000000000	0	"Common Stock"	2005-12-20	P	0	10000	0.49	4900	A	33066562	D	"By daughter"	0	0	0	0																C		0	0000		"Sparta Commercial Services, Inc."	SRCO	6199	953502207	NV	0004-04-30	61	h	"Srb Kristian"	"462 Seventh Ave"	"20Th Floor"	"New York"	NY	10018		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1280732	2	318299	3	000128073205000003	"2005-06-22 11:57:11"	primary_doc.xml	4	2005-06-20	0	0	0	000000000000000000	0	"Common Stock"	2005-06-20	P	0	5000	0.45	2250	A	33056562	D	"by daughter"	0	0	0	0																C		0	0000		"Sparta Commercial Services, Inc."	SRCO	6199	953502207	NV	0004-04-30	61	h	"Srb Kristian"	"462 Seventh Ave"	"20Th Floor"	"New York"	NY	10018		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1280732	2	318299	3	000128073205000002	"2005-06-15 11:20:34"	primary_doc.xml	4/A	2005-06-13	0	0	0	000000000000000000	0	"Common Stock"	2005-06-13	P	0	5800	0.528883	3068	A	33051562	D	"by daughter"	1	0	0	0																C		0	0000		"Sparta Commercial Services, Inc."	SRCO	6199	953502207	NV	0004-04-30	61	h	"Srb Kristian"	"462 Seventh Ave"	"20Th Floor"	"New York"	NY	10018		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1280732	2	318299	3	000128073205000001	"2005-06-14 16:20:30"	primary_doc.xml	4	2005-06-13	0	0	0	000000000000000000	0	"Common Stock"	2005-06-13	P	0	5800	0.521986	3028	A	33051562	D	"by daughter"	1	0	0																	C		0	0000		"Sparta Commercial Services, Inc."	SRCO	6199	953502207	NV	0004-04-30	61	h	"Srb Kristian"	"462 Seventh Ave"	"20Th Floor"	"New York"	NY	10018		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
