sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1317779	10	1372020	20	000117911015009672	"2015-06-11 17:42:53"	edgar.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	P	0	8742	5.75863	50342	A	2154556	D	"Common Stock held by Leight Family 2012 "	0	0	1324	1	1	1	-1	-5	-10	-27	-22	3	4	3	-2	3	-26	-30	-30	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911015009527	"2015-06-10 17:06:04"	edgar.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock"	2015-06-05	P	0	6100	5.71984	34891	A	2145814	D	"Common Stock held by Leight Family 2012 "	1	0	1401	3	1	1	0	-4	-9	-25	-14	0	3	0	-7	2	-29	-31	-31	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911015009174	"2015-06-04 17:16:08"	edgar.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	P	0	7000	5.71286	39990	A	2139714	D	"Common Stock held by Leight Family 2012 "	1	0	1871	-2	-1	-1	3	4	-8	-19	-19	5	4	5	1	-1	-23	-22	-30	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911015008926	"2015-06-02 17:49:25"	edgar.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-29	P	0	12200	5.57107	67967	A	2132714	D	"Common Stock held by Leight Family 2012 "	1	1	1990	-1	4	4	2	6	-3	-23	-19	-1	-1	-1	-5	-7	-27	-26	-32	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911015008679	"2015-05-28 17:33:34"	edgar.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	P	0	6000	5.49	32940	A	2120514	D	"Common Stock held by Leight Family 2012 "	0	0	1960	-2	-1	-1	5	8	-9	-23	-21	-1	-2	4	-9	-8	-24	-27	-31	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911015008649	"2015-05-27 17:37:25"	edgar.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	P	0	167	5.67	947	A	2114514	D	"Common Stock held by Leight Family 2012 "	0	0	1905	2	-2	-2	-2	7	-9	-25	-23	-2	-3	-7	-9	-13	-25	-28	-33	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911015008596	"2015-05-26 17:17:47"	edgar.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock"	2015-05-21	P	0	5000	5.67	28350	A	2114347	D	"Common Stock held by Leight Family 2012 "	0	0	1863	-1	2	2	1	9	-4	-23	-24	-2	1	-2	-7	-22	-21	-25	-32	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911015007742	"2015-05-13 18:15:57"	edgar.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	10000	5.75	57500	A	2109347	D	"Common Stock held by Leight Family 2012 "	1	0	1690	-3	4	4	3	7	3	-25	-19	2	0	-1	-4	-27	-20	-27	-24	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911011013987	"2011-10-04 18:24:19"	edgar.xml	4/A	2011-09-28	0	0	0	000000000000000000	0	"Common Stock"	2011-09-28	P	0	8000	4.01	32080	A	1933921	D	"Common Stock Held by the Leight Family I"	0	0	2238	14	-1	-1	-1	30	32	63	81	1	-3	-11	-11	-28	-48	-30	-36	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911011013746	"2011-09-30 17:34:10"	edgar.xml	4	2011-09-28	0	0	0	000000000000000000	0	"Common Stock"	2011-09-28	P	0	8000	4.01	32080	A	1562671	D		0	1	2293	-4	-1	-1	11	28	34	75	88	0	-5	-6	-10	-24	-44	-26	-38	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911011012127	"2011-08-12 13:43:37"	edgar.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	28000	4.53696	127035	A	1925921	D	"Common Stock Held by the Leight Family I"	1	1	3474	0	0	5	2	-1	20	32	67	9	-18	-27	-17	-29	-46	-7	-18	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911011011899	"2011-08-09 08:21:52"	edgar.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	15000	4.819	72285	A	1897921	D	"Common Stock Held by the Leight Family I"	0	1	3406	0	11	4	14	15	41	52	78	-19	-29	-31	-20	-36	-51	-19	-31	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
20	39	1317779	16	1391390	3	000139139011000079	"2011-06-15 17:57:36"	edgar.xml	4	2011-06-14	0	0	0	000000000000000000	1	"Common Stock"	2011-06-14	S	0	150000	7.42	1113000	D	3560062	D	"Held by Nathan Leight IRA"	0	-4	18358	-4	-3	-3	1	6	-15	-15		-4	-5	-3	-14	-13	-6	24	261	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Leight Nathan"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317779	16	1391390	3	000139139011000059	"2011-05-04 15:58:47"	edgar.xml	4	2011-05-03	0	1	0	000000000000000000	0	"Common Stock"	2011-05-03	M	0	285104	7.5	2138280	A	3712562	D	"Held by Nathan Leight IRA"	0	8	21747	0	-4	-4	0	-7	-25	-30		-8	-2	0	0	-6	19	31	441	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Leight Nathan"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
12	108	1317779	10	1372020	20	000117911010014223	"2010-09-24 14:03:05"	edgar.xml	4	2010-09-22	0	0	0	000000000000000000	0	"Common Stock"	2010-09-22	P	0	5000	5.15	25750	A	1873265	D	"Common Stock Held by the Leight Family I"	0	0	3182	0	6	5	12	23	41	44	-19	10	2	-1	3	-17	2	-27	-18	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911010014103	"2010-09-22 13:22:00"	edgar.xml	4	2010-09-20	0	0	0	000000000000000000	0	"Common Stock"	2010-09-20	P	0	13000	4.768	61984	A	1868265	D	"Common Stock Held by the Leight Family I"	1	1	3074	0	3	3	9	26	56	45	-10	3	5	0	-4	-18	1	-29	-26	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911010014014	"2010-09-20 12:22:00"	edgar.xml	4	2010-09-16	0	0	0	000000000000000000	0	"Common Stock"	2010-09-16	P	0	20000	4.765	95300	A	1855265	D	"Common Stock Held by the Leight Family I"	1	1	2702	0	2	9	20	37	75	59	3	-9	-2	-5	-11	-27	1	-34	-21	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911010013706	"2010-09-13 10:01:24"	edgar.xml	4/A	2010-09-08	0	0	0	000000000000000000	0	"Common Stock"	2010-09-08	P	0	8000	4.79495	38360	A	1835265	D	"Common Stock Held by the Leight Family I"	1	0	2246	0	9	6	-4	24	62	59	-5	-5	-5	0	-14	-20	5	-28	-30	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
20	39	1317779	11	1391390	3	000139139009000014	"2009-02-23 19:56:52"	edgar.xml	4	2009-02-19	0	1	0	000000000000000000	5	"Common Stock"	2009-02-19	S	0	590527	9	5314743	D	6594076	H	"Held by Terrapin Partners Venture Partne"	0	-8	57	3	-19	-19	-25	88	434	1184	1378														"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Leight Nathan"	"Terrapin Partners, LLC"	"540 Madison Avenue, 17Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
12	108	1317779	10	1372020	20	000117911008017837	"2008-10-06 14:11:48"	edgar.xml	4	2008-10-02	0	0	0	000000000000000000	1	"Common Stock"	2008-10-02	P	0	4000	5.315	21260	A	1776613	I	"Common Stock Held by the wife of Mr. Lei"	0	0	1583	0	-5	-7	-5	-13	-25	-44	28	-16	-17	-14	-29	-13	-4	-41		C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911008017733	"2008-10-03 10:50:38"	edgar.xml	4/A	2008-09-29	0	0	0	000000000000000000	1	"Common Stock"	2008-09-29	P	0	3000	5.92	17760	A	1401363	I	"Common Stock Held by the wife of Mr. Lei"	0	0	1594	0	0	-5	-13	-15	-24	-40	24	-12	-18	-24	-28	-12	-4	-40		C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911008017539	"2008-10-01 16:01:41"	edgar.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Common Stock"	2008-09-29	P	0	3000	5.92	17760	A	1772613	D	"Common Stock Held by the wife of Mr. Lei"	0	0	1576	-10	-7	-7	-13	-24	-23	-37	22	-1	-9	-10	-15	4	22	-29		C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
24	75	1317779	7	1391390	1	000114036108002733	"2008-02-04 19:44:28"	doc1.xml	4	2008-02-04	0	0	0	000000000000000000	0	"Common Stock"	2008-02-04	P	0	500000	9.64	4820000	A	10763300	M	"Held by Nathan Leight IRA,Held by Nathan"	0	5	0																	C		0	0000		"Aldabra 2 Acquisition Corp."	AII	6770	208356960	DE	0004-12-31	67	h	"Leight Nathan"	"C/o Terrapin Partners, LLC"	"540 Madison Avenue, 17Th Floor"	"New York"	NY	10022		1	1	1	0	COB		1	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1317779	7	1391390	1	000114036107023002	"2007-11-28 15:58:53"	doc1.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	5400	9.5	51300	A	10263300	I	"Held by Nathan D. Leight Intangible Trus"	0	0	0	0																					"Aldabra 2 Acquisition Corp."	AII	6770	208356960	DE	0004-12-31	67	h	"Leight Nathan"	"C/o Terrapin Partners, LLC"	"540 Madison Avenue, 17Th Floor"	"New York"	NY	10022		1	1	1	0	COB		1	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1317779	7	1391390	1	000114036107023001	"2007-11-28 15:47:01"	doc1.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	5000	9.45173	47259	A	10257900	I	"Held by Nathan D. Leight Intangible Trus"	0	0	0	0																					"Aldabra 2 Acquisition Corp."	AII	6770	208356960	DE	0004-12-31	67	h	"Leight Nathan"	"C/o Terrapin Partners, LLC"	"540 Madison Avenue, 17Th Floor"	"New York"	NY	10022		1	1	1	0	COB		1	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
