sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	935679	18	1098972	3	000128812315000040	"2015-09-29 20:19:41"	wf-form4_144357237114578.xml	4	2015-09-25	0	0	0	000000000000000000	0	"Common Stock"	2015-09-25	P	0	100000	5.03	503000	A	1713653	D	"by Trust and Antigenics Holdings"	0	6	8363	-3	4	4	9	7	4	-7	60	-24	-35	-36	-41	-43	-11	55	63	C		0	0000		"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"3 Forbes Road"		Lexington	MA	02421		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1371742	6	1098972	3	000128812315000039	"2015-09-29 20:19:27"	wf-form4_144357235723480.xml	4	2015-09-25	0	0	0	000000000000000000	0	"Commmon Stock"	2015-09-25	P	0	10000	5.05	50500	A	10000	D		0	32767	8363	-3	4	4	9	7	4	-7	60	-24	-35	-36	-41	-43	-11	55	63	C		0	0000		"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Ballantyne Charles Evan"	"C/o Agenus Inc."	"3 Forbes Road"	Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	7	1098972	4	000128812311000076	"2011-10-03 11:19:39"	primary_doc.xml	4	2011-09-30	0	0	0	000000000000000000	0	"Common Stock"	2011-09-30	P	0	16666	2.9862	49768	A	1746471	D	"by trusts, Armen Partners, and Antigenic"	0	1	0	0																C		0	0000		"Agenus Inc"	AGEND	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"162 Fifth Avenue"	"Suite 900"	"New York"	NY	10010		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	7	1098972	3	000128812311000062	"2011-08-17 08:35:16"	primary_doc.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	P	0	2150976	0.51	1096998	A	10316803	D	"By trusts, Armen Partners and Antigenics"	0	26	37	0	4	-4	-7	0	-23	-4	38	-2	-7	-29	-33	-41	-41	-27	-73	C		0	0000		"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"162 Fifth Avenue"	"Suite 900"	"New York"	NY	10010		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1383313	1	1098972	1	000128812310000041	"2010-05-19 08:15:27"	primary_doc.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Common Stock"	2010-05-18	P	0	10000	1.34	13400	A	10000	D		0	32767	792	0	-1	-22	-25	-30	-46	-33	-32	11	47	21	89	70	34	109	-42	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Wright Timothy"	"C/o Antigenics Inc"	"3 Forbes Road"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	8	1098972	1	000128812309000041	"2009-06-29 10:31:58"	primary_doc.xml	4	2009-06-25	0	0	0	000000000000000000	0	"Common Stock"	2009-06-25	P	0	25000	1.97	49250	A	13817631	D	"By Antigenics Holdings LLC and Armen Par"	0	0	3403	0	-2	12	-4	60	11	-62	-53	3	-9	-9	183	282	345	7	-37	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"630 Fifth Avenue"	"Suite 918"	"New York"	NY	10111		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274775	1	1098972	1	000128812309000021	"2009-02-26 09:51:06"	primary_doc.xml	4/A	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	P	0	20000	0.3456	6912	A	125000	b		0	19	6	0	25	25	3	25	84	541	153														"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Hatsopoulos John"	"85 First Avenue"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274775	1	1098972	1	000128812309000020	"2009-02-25 15:20:03"	primary_doc.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	P	0	10000	0.37	3700	A	115000	B		0	10	6	0	-18	-18	-18	0	42	453	108														"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Hatsopoulos John"	"85 First Avenue"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274775	1	1098972	1	000128812308000038	"2008-09-05 11:52:24"	primary_doc.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Common Stock"	2008-09-03	P	0	10000	1.713	17130	A	115000	D	"by Wife,by Pat Limited,by Trust"	1	10	32	0	1	1	-4	-27	-71	-83	13	1	-1	-8	-7	-24	-19	-25	-6	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Hatsopoulos John"	"85 First Avenue"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1222010	1	1098972	1	000128812308000018	"2008-05-20 12:12:40"	primary_doc.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	P	0	15000	2.3565	35348	A	20000	D		0	300	85	0	1	-2	-1	-17	-15	-70	-72	1	0	1	-23	0	7	-8	38	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Margaret Eisen"	"127 Stephen Mather Rd"		Darien	CT	06845		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	7	1098972	1	000128812308000005	"2008-01-11 15:25:46"	primary_doc.xml	4	2008-01-09	0	0	0	000000000000000000	0	"Common Stock"	2008-01-09	P	0	1708717	3	5126151	A	13533351	M	"by Armen Partners, LP"	0	14	72	0	3	3	4	-9	9	-28	-79	11	17	15	9	-12	-16	18	-51	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"162 Fifth Avenue"	"Suite 900"	"New York"	NY	10010		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	7	1098972	1	000128812307000037	"2007-09-14 17:31:46"	primary_doc.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	P	0	50000	2.3314	116570	A	11755884	D	"By Antigenics Holdings LLC and Armen Par"	0	0	73	6	4	4	-2	23	-13	-8	-36	0	-3	0	-21	-27	16	33	-57	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"162 Fifth Avenue"	"Suite 900"	"New York"	NY	10010		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	7	1098972	1	000128812307000014	"2007-03-16 09:05:04"	primary_doc.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Common Stock"	2007-03-15	P	0	10000	2.0293	20293	A	11705884	D	"by Antigenics Holdings and Armen Partner"	0	0	41	0	0	-1	0	122	59	16	14	1	14	5	3	1	15	-68	-73	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"162 Fifth Avenue"	"Suite 900"	"New York"	NY	10010		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	7	1098972	1	000128812307000013	"2007-03-14 16:02:48"	primary_doc.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common Stock"	2007-03-13	P	0	25000	2.00364	50091	A	11695884	D	"by Antigenics Holdings and Armen Partner"	1	0	41	4	1	1	-2	73	56	14	14	10	12	-4	-2	-4	14	-68	-73	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"162 Fifth Avenue"	"Suite 900"	"New York"	NY	10010		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1377202	2	1098972	1	000128812307000012	"2007-03-14 07:13:20"	primary_doc.xml	4	2007-03-12	0	0	0	000000000000000000	0	"Common Stock"	2007-03-12	P	0	10000	1.9572	19572	A	22079	D		1	83	41	0	4	4	2	77	60	18	18	10	12	-4	-2	-4	14	-68	-73	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Sharp Shalini"	"C/o Antigenics Inc."	"162 Fifth Ave., Suite 900"	"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	9	1098972	1	000128812307000011	"2007-03-13 07:47:50"	primary_doc.xml	4	2007-03-12	0	0	0	000000000000000000	0	"Common Stock"	2007-03-12	P	0	25000	1.9125	47813	A	11670884	D	"By Antigenics Holdings and Armen Partner"	0	0	36	0	-3	1	0	66	55	16	8	13	11	-1	2	-1	17	-68	-71	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"162 Fifth Avenue"	"Suite 900"	"New York"	NY	100010		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	7	1098972	1	000128812307000010	"2007-03-12 08:23:58"	primary_doc.xml	4	2007-03-08	0	0	0	000000000000000000	0	"Common Stock"	2007-03-08	P	0	50000	1.82535	91268	A	11645884	D	"By Antigenics Holdings and Armen Partner"	1	0	32	0	12	9	14	103	78	37	27	1	-4	-14	-9	-13	-2	-72	-74	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"162 Fifth Avenue"	"Suite 900"	"New York"	NY	10010		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	10	1098972	1	000128812307000008	"2007-02-13 13:21:59"	primary_doc.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Common stock"	2007-02-09	P	0	50000	1.93	96500	A	11595884	D	"By Antigenics Holdings and Armen Partner"	0	0	24	0	5	9	4	4	18	41	17	3	-1	-4	5	-13	20	-63	-76	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"162 Fifth Avenue"	"Suite 900"	"New York"	NY	10010		0	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	1	1098972	1	000128812304000014	"2004-10-28 07:46:16"	primary_doc.xml	4	2004-10-27	0	0	0	000000000000000000	0	"Common Stock"	2004-10-27	P	0	25000	6.3904	159760	A	11494274	I	"by Armen Partners"	0	0	651	0	7	4	2	36	25	9	-16	17	11	7	-3	-9	-36	-43	-31	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"630 Fifth Avenue"	"Suite 2100"	"New York"	NY	10111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	1	1098972	1	000128812304000013	"2004-10-25 16:33:20"	primary_doc.xml	4	2004-10-22	0	0	0	000000000000000000	0	"Common Stock"	2004-10-22	P	0	50000	5.5756	278780	A	11469274	I	"by Armen Partners LP"	1	0	553	1	9	10	21	52	31	22	-8	14	-5	-10	-16	-21	-44	-55	-36	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"630 Fifth Avenue"	"Suite 2100"	"New York"	NY	10111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1295432	1	1098972	1	000128812304000012	"2004-10-25 08:47:31"	primary_doc.xml	4	2004-10-22	0	0	0	000000000000000000	0	"Common Stock"	2004-10-22	P	0	4500	5.7	25650	A	5000	D		0	900	553	0	1	11	22	53	33	23	-7	14	-5	-10	-16	-21	-44	-55	-36	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Thornton Peter"	"C/o Antigenics Inc"	"630 Fifth Ave Suite 2100"	"New York City"	NY	10111		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	3	1098972	1	000128812304000011	"2004-10-21 15:53:54"	primary_doc.xml	4	2004-10-21	0	0	0	000000000000000000	0	"Common Stock"	2004-10-21	P	0	100000	4.743	474300	A	11414274	I	(1)	0	1	474	0	7	18	38	88	72	42	13	-19	-25	-22	-26	-38	-53	-62	-48	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"C/o Antigenics Inc."	"630 Fifth Avenue, Suite 2100"	"New York"	NY	10111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1095091	1	1098972	1	000109509104000009	"2004-05-25 15:39:05"	primary_doc.xml	4/A	2003-01-23	0	0	0	000000000000000000	0	"Series A Convertible Preferred Stock"	2003-09-24	P	0	31620	1000	31620000	A	5546740	D		0	1	732	0	3	3	1	4	-22	4	-17	-8	-8	-18	-26	-17	-16	-27	-22	CP	A	0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Kelley Brad M"	"C/o C G Middleton"	"2500 Brown & Williamson Tower"	Louisville	KY	40202		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1222010	1	1098972	1	000122201003000001	"2003-09-15 12:21:28"	primary_doc.xml	4	2003-04-23	0	0	0	000000000000000000	0	"common stock"	2003-04-23	P	0	5000	9.13	45650	A	5000	D		0	32767	1247	0	-1	2	14	-4	-21	-26	-52	-1	6	1	10	-11	93	59	-16	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Margaret Eisen"	"127 Stephen Mather Rd"		Darien	CT	06845		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
