sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1866667	1	790526	5	000168316822004141	"2022-06-02 17:57:06"	ownership.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	2900	20.5655	59640	D	12497	D		1	-19	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Gordon Christine Nayoma"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	14	790526	5	000168316822004140	"2022-06-02 17:56:32"	ownership.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	10000	20.531	205310	D	280179	D		0	-3	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"C/O Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-West Operations"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	14	790526	5	000168316822004000	"2022-05-25 14:08:47"	ownership.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	10000	19.125	191250	D	290179	D		0	-3	0	0																					"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"C/O Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-West Operations"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	14	790526	5	000168316821006428	"2021-12-16 18:59:39"	ownership.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	10000	26.806	268060	D	279375	D		0	-3	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"C/O Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-West Operations"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	14	790526	5	000168316821006336	"2021-12-14 16:48:05"	ownership.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	10000	27.18	271800	D	289375	D		0	-3	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"C/O Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-West Operations"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	14	790526	5	000168316821006175	"2021-12-07 18:10:55"	ownership.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	S	0	20000	27.5382	550765	D	299375	D		1	-6	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"C/O Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-West Operations"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	14	790526	5	000168316821005795	"2021-11-17 18:23:36"	ownership.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	51460	8.98729	462486	A	319375	D		0	19	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"C/O Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-West Operations"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	14	790526	5	000168316821004682	"2021-10-04 18:27:05"	ownership.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	35000	28.5711	999987	D	267915	D		0	-12	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"C/O Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-West Operations"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1801933	2	790526	5	000168316821004117	"2021-09-03 18:40:16"	ownership.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	S	0	3246	31.47	102152	D	16914	D		0	-16	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Villigerwilson Ruth Louisa"	"C/o Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		1	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1282406	7	790526	5	000168316821003580	"2021-08-13 16:05:14"	ownership.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	4519	33.4745	151271	A	235660	I	"By spouse"	0	2	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Swartz David L"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	12	790526	5	000168316821002844	"2021-07-06 18:06:50"	ownership.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	35000	33.6591	1178069	D	300160	D		0	-10	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-West Operations"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1801933	2	790526	5	000168316821002538	"2021-06-14 17:17:34"	ownership.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	15000	31.51	472650	D	20160	D		0	-43	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Villigerwilson Ruth Louisa"	"C/o Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		1	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1801933	2	790526	5	000168316821002537	"2021-06-14 17:17:19"	ownership.xml	4/A	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	2500	22.97	57425	D	35160	D		0	-7	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Villigerwilson Ruth Louisa"	"C/o Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		1	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1316102	10	790526	5	000168316821002289	"2021-06-01 13:19:35"	ownership.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	18333	26.8835	492855	D	65920	D		0	-22	0	0																					"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Murdock Michael N"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		0	1	0	0	"EVP, Chief Development Offcr"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320487	7	790526	5	000168316821002071	"2021-05-17 17:43:02"	ownership.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	P	0	12500	23.066	288325	A	197482	D		1	7	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Levitt Lawrence L"	"1510 Cotner Avenue"		"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1801933	3	790526	5	000168316821001832	"2021-05-07 21:55:54"	ownership.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	3254	0	0	D	15246	D		0	-18	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Villigerwilson Ruth Louisa"	"C/O Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		1	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320487	7	790526	5	000168316821001823	"2021-05-07 17:47:35"	ownership.xml	4/A	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	20000	23.7	474000	D	184982	D		1	-10	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Levitt Lawrence L"	"1510 Cotner Avenue"		"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320487	7	790526	5	000168316821001822	"2021-05-07 17:47:02"	ownership.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock"	2021-01-02	M	0	39382	0	0	A	204982	D		0	24	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Levitt Lawrence L"	"1510 Cotner Avenue"		"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1282406	6	790526	5	000168316821001821	"2021-05-07 17:46:19"	ownership.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock"	2021-01-02	M	0	39382	0	0	A	227142	D		0	21	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Swartz David L"	"1510 Cotner Avenue"		"Los Angeles,"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	11	790526	5	000168316821001237	"2021-04-05 18:30:58"	ownership.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	35000	21.7704	761964	D	335160	D		0	-9	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"C/O Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1274197	6	790526	5	000168316821000971	"2021-03-16 19:18:32"	ownership.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	10000	23.82	238200	D	435262	D		0	-2	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Crues John V"	"C/o Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		1	1	0	0	"Medical Dir"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320487	6	790526	5	000168316821000949	"2021-03-15 18:58:16"	ownership.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	20000	23.7	474000	D	145600	D		1	-12	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Levitt Lawrence L"	"2934 1/2 Beverly Glen Circle"		"Studio City"	CA	91604		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1801933	2	790526	5	000168316821000902	"2021-03-11 18:19:53"	ownership.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	2500	22.97	57425	D	31914	D		0	-7	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Villigerwilson Ruth Louisa"	"C/o Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		1	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316821000841	"2021-03-09 16:57:20"	ownership.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	35000	21.0001	735004	D	352660	D		0	-9	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316820004408	"2020-12-21 18:37:48"	ownership.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	15000	18.4767	277150	D	367067	D		0	-4	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316820004366	"2020-12-17 20:47:54"	ownership.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	0	15000	18.86	282900	D	382067	D		0	-4	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316820004313	"2020-12-16 19:14:07"	ownership.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	25000	19.012	475300	D	397067	D		1	-6	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316820004291	"2020-12-14 20:25:07"	ownership.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	15000	18.81	282150	D	422067	D		1	-3	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316820004262	"2020-12-10 20:25:21"	ownership.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	20000	19.36	387200	D	427067	D		1	-4	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316820004212	"2020-12-08 20:13:08"	ownership.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	10000	19.1	191000	D	447067	D		0	-2	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316820004187	"2020-12-07 15:25:36"	ownership.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	20000	19.015	380300	D	457067	D		0	-4	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1316102	6	790526	5	000168316820004183	"2020-12-07 07:00:08"	ownership.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	16429	0	0	D	73908	D		0	-18	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Murdock Michael N"	"5085 Park Blvd., Ste. 305"		Plano	TX	75093		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316820004163	"2020-12-03 19:39:57"	ownership.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	15000	18.95	284250	D	477067	D		0	-3	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316820004153	"2020-12-02 20:28:54"	ownership.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	15000	18.9833	284750	D	492067	D		1	-3	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1316102	6	790526	5	000168316820004033	"2020-11-19 17:27:46"	ownership.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	10238	0	0	D	90337	D		0	-10	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Murdock Michael N"	"5085 Park Blvd., Ste. 305"		Plano	TX	75093		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316820003212	"2020-09-21 16:14:17"	ownership.xml	4	2020-09-18	0	0	0	000000000000000000	0	"Common Stock"	2020-09-18	S	0	20000	15.528	310560	D	507067	D		0	-4	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
