sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1536511	6	1108426	1	000156218022002458	"2022-03-09 15:51:30"	primarydocument.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	f	1527	0	0	A	39108	D		0	4	0	0																					"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1637037	6	1108426	1	000156218022002457	"2022-03-09 15:51:21"	primarydocument.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	f	1389	0	0	A	20842	D		0	7	0	0																					"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Tarry Joseph Don"	"Corporate Headquarters Ms1275"		Albuquerque	NM	87158-1275		0	1	0	0	"SVP,, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1801847	1	1108426	1	000156218022002456	"2022-03-09 15:51:11"	primarydocument.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	f	906	0	0	A	4708	D		0	24	0	0																					"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Monroy Henry E"	"414 Silver Avenue Sw Ms1015"		Albuquerque	NM	87102		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	117	1083786	22	1108426	5	000156218022002455	"2022-03-09 15:50:55"	primarydocument.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	f	13430	0	0	A	636443	D		0	2	0	0																					"Pnm Resources Inc"	PNM	4931	850019030	CO	0004-12-31	49	e	"Collawn Patricia K"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	31	1350048	8	1108426	1	000156218022002454	"2022-03-09 15:50:41"	primarydocument.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	f	3709	0	0	A	140338	D		0	3	0	0																					"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Eldred Charles N"		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"EVP Corp Development, Finance"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478313	3	1108426	1	000156218022002453	"2022-03-09 15:50:31"	primarydocument.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	f	1952	0	0	A	82314	D		0	2	0	0																					"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Apodaca Patrick V"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, GC, SECY"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1801847	1	1108426	1	000156218022002339	"2022-03-03 19:32:01"	primarydocument.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	f	1387	0	0	A	4261	D		0	48	0																						"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Monroy Henry E"	"414 Silver Avenue Sw Ms1015"		Albuquerque	NM	87102		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1637037	6	1108426	1	000156218022002338	"2022-03-03 19:31:48"	primarydocument.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	f	4703	0	0	A	20084	D		0	31	0																						"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Tarry Joseph Don"	"Corporate Headquarters Ms1275"		Albuquerque	NM	87158-1275		0	1	0	0	"SVP,, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1699190	2	1108426	1	000156218022002337	"2022-03-03 19:31:44"	primarydocument.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	f	5183	0	0	A	20184	D		0	35	0																						"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Olson Chris M"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, UTILITY OPERATIONS"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	6	1108426	1	000156218022002336	"2022-03-03 19:31:35"	primarydocument.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	f	4924	0	0	A	38044	D		0	15	0																						"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478313	3	1108426	1	000156218022002335	"2022-03-03 19:31:30"	primarydocument.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	f	6098	0	0	A	81247	D		0	8	0																						"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Apodaca Patrick V"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, GC, SECY"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1350048	8	1108426	1	000156218022002334	"2022-03-03 19:31:18"	primarydocument.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	f	15125	0	0	A	137753	D		0	12	0																						"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Eldred Charles N"		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"EVP Corp Development, Finance"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	117	1083786	22	1108426	5	000156218022002333	"2022-03-03 19:31:09"	primarydocument.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	f	48371	0	0	A	629091	D		0	8	0																						"Pnm Resources Inc"	PNM	4931	850019030	CO	0004-12-31	49	e	"Collawn Patricia K"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	31	1478313	3	1108426	1	000156218021002110	"2021-03-09 18:49:41"	primarydocument.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	f	11644	0	0	A	77975	D		0	18	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Apodaca Patrick V"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, GC, SECY"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1350048	8	1108426	1	000156218021002109	"2021-03-09 18:49:29"	primarydocument.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	f	22951	0	0	A	127243	D		0	22	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Eldred Charles N"		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"EVP Corp Development, Finance"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	117	1083786	22	1108426	5	000156218021002108	"2021-03-09 18:49:19"	primarydocument.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	f	80507	0	0	A	602600	D		0	15	0																	C		0	0000		"Pnm Resources Inc"	PNM	4931	850019030	CO	0004-12-31	49	e	"Collawn Patricia K"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	31	1637037	6	1108426	1	000156218021002107	"2021-03-09 18:49:08"	primarydocument.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	f	6923	0	0	A	17575	D		0	65	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Tarry Joseph Don"	"Corporate Headquarters Ms1275"		Albuquerque	NM	87158-1275		0	1	0	0	"SVP,, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1699190	2	1108426	1	000156218021002106	"2021-03-09 18:48:58"	primarydocument.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	f	8578	0	0	A	17442	D		0	97	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Olson Chris M"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, UTILITY OPERATIONS"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1801847	1	1108426	1	000156218021002105	"2021-03-09 18:48:53"	primarydocument.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	f	2191	0	0	A	3576	D		0	158	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Monroy Henry E"	"414 Silver Avenue Sw Ms1015"		Albuquerque	NM	87102		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	6	1108426	1	000156218021002104	"2021-03-09 18:48:32"	primarydocument.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	f	9102	0	0	A	34695	D		0	36	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1637037	6	1108426	1	000156218020002354	"2020-03-10 16:35:27"	primarydocument.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	f	1052	0	0	A	13852	D		0	8	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Tarry Joseph Don"	"Corporate Headquarters Ms1275"		Albuquerque	NM	87158-1275		0	1	0	0	"SVP,, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1801847	1	1108426	1	000156218020002353	"2020-03-10 16:35:22"	primarydocument.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	f	1203	0	0	A	2494	D		0	93	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Monroy Henry E"	"414 Silver Avenue Sw Ms1015"		Albuquerque	NM	87102		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1699190	2	1108426	1	000156218020002352	"2020-03-10 16:35:17"	primarydocument.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	f	1230	0	0	A	12831	D		0	11	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Olson Chris M"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, UTILITY OPERATIONS"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
