sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1295826	8	1402829	71	000114036115044977	"2015-12-17 17:22:30"	doc1.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	S	0	3000	3.891	11673	D	32916	D		0	-8	776	6	0	0	8	-23	26	23	137	6	3	1	2	-39	-47	-59	-65	C		0	0000		"Orion Marine Group Inc"	ORN	1600	260097459		0004-12-31	16	c	"Stoever Gene G"	"12000 Aerospace Ave., Suite 300"		Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1295826	8	1402829	71	000114036114045397	"2014-12-16 14:30:08"	doc1.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	S	0	3140	9.7	30458	D	35916	D		0	-8	1216	0	-1	2	5	-4	-9	-26	-63	1	-6	-12	-11	0	-9	-11	38	C		0	0000		"Orion Marine Group Inc"	ORN	1600	260097459		0004-12-31	16	c	"Stoever Gene G"	"12000 Aerospace Ave., Suite 300"		Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1417119	6	1402829	71	000114036114035249	"2014-09-10 17:31:38"	doc1.xml	4	2014-09-08	0	1	0	000000000000000000	1	"Common Stock"	2014-09-08	S	0	48500	10.4194	505342	D	143037	D		1	-25	1047	0	1	1	-4	-8	-1	-14	-35	4	4	0	-3	-11	-8	6	39	C		0	0000		"Orion Marine Group Inc"	ORN	1600	260097459		0004-12-31	16	c	"Stauffer Mark R."	"12000 Aerospace Dr. Suite 300"		Houston	TX	77034		0	1	0	0	Pres		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1420029	5	1402829	71	000114036114034867	"2014-09-04 18:16:23"	doc1.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common Stock"	2014-09-04	S	0	20001	10.1018	202046	D	44382	D		0	-31	906	1	3	3	4	-6	7	-11	-31	0	-2	-4	-11	-7	-10	2	27	C		0	0000		"Orion Marine Group Inc"	ORN	1600	260097459		0004-12-31	16	c	"Rose James L."	"12000 Aerospace Dr. Suite 300"		Houston	TX	77034		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	7	1402829	71	000114036114025329	"2014-06-12 15:29:19"	doc1.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	11206	11.7007	131118	D	8349	D		0	-57	1128	0	-1	-1	0	-4	-7	-9	-32	-1	2	3	-4	-2	-4	-7	67	C		0	0000		"Orion Marine Group Inc"	ORN	1600	260097459		0004-12-31	16	c	"Shanfelter Austin J"	"12000 Aerospace Dr. Suite 300"		Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1417119	3	1402829	71	000114036113035949	"2013-09-13 18:14:59"	doc1.xml	4	2013-09-12	0	1	0	000000000000000000	1	"Common stock"	2013-09-12	S	0	25000	9.4856	237140	D	156037	D		0	-14	903	-1	0	0	6	20	23	23	11	-5	-4	-8	-14	-23	-8	17	53	C		0	0000		"Orion Marine Group Inc"	ORN	1600	260097459		0004-12-31	16	c	"Stauffer Mark R."	"12000 Aerospace Dr. Suite 300"		Houston	TX	77034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	7	1402829	71	000114036113033821	"2013-08-21 17:21:55"	doc1.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock"	2013-08-19	S	0	13660	10.4079	142172	D	13349	D		0	-51	2035	0	1	1	1	-2	13	4	2	-1	-1	-19	-21	-15	20	35	61	C		0	0000		"Orion Marine Group Inc"	ORN	1600	260097459		0004-12-31	16	c	"Shanfelter Austin J"	"12000 Aerospace Dr. Suite 300"		Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1420029	4	1402829	71	000114036113024894	"2013-06-11 16:47:37"	doc1.xml	4	2013-06-10	0	1	0	000000000000000000	2	"Common stock"	2013-06-10	S	0	31780	12.0651	383429	D	46044	D		0	-41	1763	-1	1	1	-1	5	-18	-2	-3	2	-1	3	38	22	69	78	27	C		0	0000		"Orion Marine Group Inc"	ORN	1600	260097459		0004-12-31	16	c	"Rose James L."	"12000 Aerospace Dr. Suite 300"		Houston	TX	77034		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1420297	3	1402829	71	000114036113022970	"2013-05-28 16:40:49"	doc1.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common stock"	2013-05-28	S	0	3140	12.0392	37803	D	35492	D		0	-8	2316	1	0	0	1	-7	-15	-5	-3	-1	2	18	39	37	78	93	15	C		0	0000		"Orion Marine Group Inc"	ORN	1600	260097459		0004-12-31	16	c	"Daerr Richard L."	"12000 Aerospace"		Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1420029	4	1402829	71	000114036113011536	"2013-03-08 16:34:22"	doc1.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common stock"	2013-03-08	S	0	16608	10.0095	166238	D	46044	D		0	-27	1524	0	0	0	2	-10	20	-3	14	2	15	14	31	36	31	39	-12	C		0	0000		"Orion Marine Group Inc"	ORN	1600	260097459		0004-12-31	16	c	"Rose James L."	"12000 Aerospace Dr. Suite 300"		Houston	TX	77034		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	7	1402829	71	000114036113010789	"2013-03-05 17:34:36"	doc1.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	7483	10.0526	75224	D	27009	D		0	-22	1251	3	-1	-1	0	-7	20	-2	12	7	15	23	33	34	24	34	-19	C		0	0000		"Orion Marine Group Inc"	ORN	1600	260097459		0004-12-31	16	c	"Shanfelter Austin J"	"12000 Aerospace Dr. Suite 300"		Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1420029	4	1402829	71	000114036112040095	"2012-09-11 17:29:58"	doc1.xml	4	2012-09-11	0	0	0	000000000000000000	0	"Common stock"	2012-09-11	S	0	20000	7.9325	158650	D	62652	D		0	-24	466	-2	-1	-1	1	-18	-6	29	20	7	2	3	6	22	8	31	-32	C		0	0000		"Orion Marine Group Inc"	ORN	1600	260097459		0004-12-31	16	c	"Rose James L."	"12000 Aerospace Dr. Suite 300"		Houston	TX	77034		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1417119	3	1402829	71	000114036112039817	"2012-09-07 16:44:05"	doc1.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common stock"	2012-09-06	S	0	20000	7.777	155540	D	156037	D		0	-11	453	1	3	3	1	-8	-10	28	26	2	2	4	6	16	5	22	-35	C		0	0000		"Orion Marine Group Inc"	ORN	1600	260097459		0004-12-31	16	c	"Stauffer Mark R."	"12000 Aerospace Dr. Suite 300"		Houston	TX	77034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	7	1402829	251	000114036110048823	"2010-12-08 16:34:27"	doc1.xml	4	2010-12-02	0	1	0	000000000000000000	0	"Common stock"	2010-12-02	S	0	13534	14.9606	202477	D	10332	D		1	-57	2251	0	2	2	2	-23	-28	-38	-61	6	11	10	23	26	-3	-23	86	C		0	0000		"Orion Marine Group Inc"	ORN	1600	0	DE	0000-00-00	16	c	"Shanfelter Austin J"	"12000 Aerospace Dr. Suite 300"		Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1195868	5	1402829	232	000114036109027915	"2009-12-02 17:56:48"	doc1.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common stock"	2009-11-23	S	0	19897	19.4844	387680	D	17007	D		0	-54	7942	1	-1	-1	4	11	-10	-15	-29	-3	-1	1	-20	-4	-9	201		C		0	0000		"Orion Marine Group Inc"	ORN	1600	0	DE	0000-00-00	16	c	"Pearson James Michael"	"12000 Aerospace Dr. Suite 300"		Houston	TX	77034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1195868	4	1402829	221	000114036109014696	"2009-06-15 17:04:02"	doc1.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common stock"	2009-06-12	S	0	4600	17.9898	82753	D	19897	D		0	-19	7445	5	-5	-6	5	8	20	6	-20	-13	-14	-7	22	58	103	27		C		0	0000		"Orion Marine Group Inc"	ORN	1600	0	DE	0000-00-00	16	c	"Pearson James Michael"	"12550 Fuqua St."		Houston	TX	77034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1195868	4	1402829	228	000114036109014694	"2009-06-15 17:02:18"	doc1.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common stock"	2009-06-12	S	0	76966	17.2134	1324844	D	63639	D		0	-55	7445	5	-5	-6	5	8	20	6	-20	-13	-14	-7	22	58	103	27		C		0	0000		"Orion Marine Group Inc"	ORN	1600	0	DE	0000-00-00	16	c	"Pearson James Michael"	"12550 Fuqua St."		Houston	TX	77034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1195868	4	1402829	224	000114036109014692	"2009-06-15 17:00:23"	doc1.xml	4	2009-06-12	0	1	0	000000000000000000	1	"Common stock"	2009-06-12	S	0	77184	16.9715	1309926	D	140605	D		0	-35	7445	5	-5	-6	5	8	20	6	-20	-13	-14	-7	22	58	103	27		C		0	0000		"Orion Marine Group Inc"	ORN	1600	0	DE	0000-00-00	16	c	"Pearson James Michael"	"12550 Fuqua St."		Houston	TX	77034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1195868	4	1402829	226	000114036109014691	"2009-06-15 16:58:46"	doc1.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common stock"	2009-06-12	S	0	39142	17.5013	685035	D	24497	D		0	-62	7445	5	-5	-6	5	8	20	6	-20	-13	-14	-7	22	58	103	27		C		0	0000		"Orion Marine Group Inc"	ORN	1600	0	DE	0000-00-00	16	c	"Pearson James Michael"	"12550 Fuqua St."		Houston	TX	77034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1417119	2	1402829	225	000114036109014688	"2009-06-15 16:56:00"	doc1.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common stock"	2009-06-12	S	0	23700	17.1605	406704	D	63319	D		0	-27	7445	5	-5	-6	5	8	20	6	-20	-13	-14	-7	22	58	103	27		C		0	0000		"Orion Marine Group Inc"	ORN	1600	0	DE	0000-00-00	16	c	"Stauffer Mark R."	"12550 Fuqua St."		Houston	TX	77034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1417119	2	1402829	217	000114036109014686	"2009-06-15 16:53:52"	doc1.xml	4	2009-06-12	0	1	0	000000000000000000	1	"Common stock"	2009-06-12	S	0	69933	17.7119	1238649	D	87019	D		0	-45	7445	5	-5	-6	5	8	20	6	-20	-13	-14	-7	22	58	103	27		C		0	0000		"Orion Marine Group Inc"	ORN	1600	0	DE	0000-00-00	16	c	"Stauffer Mark R."	"12550 Fuqua St."		Houston	TX	77034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1419884	2	1402829	227	000114036109013316	"2009-05-27 16:49:17"	doc1.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	S	0	171773	19.4666	3343829	D	0	D		1	-100	7407	2	-3	-3	6	-7	13	-6	-29	2	12	25	65	121	457	35		C		0	0000		"Orion Marine Group Inc"	ORN	1600	0	DE	0000-00-00	16	c	"Kennedy Elliott J"	"12550 Fuqua St."		Houston	TX	77034		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
