sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1271619	3	1637736	1	000108503723000139	"2023-12-18 11:23:35"	primary_doc.xml	4	2023-12-14	0	0	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	100	0.4	40	D	637074	I	"Ascend Sportsmanagement Inc."	0	0	0	0																					"Electrameccanica Vehicles Corp."	SOLO	3711	0	A1	0004-12-31	37	d	"Kroll Jerry"	"1102 - 328 East 11Th Avenue"		"Vancouver Bc"	A1	"V5T 4W1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1271619	3	1637736	1	000108503723000136	"2023-12-13 18:07:29"	primary_doc.xml	4	2023-12-11	0	0	0	000000000000000000	1	"Common Stock"	2023-12-11	S	0	2430	0.4	972	D	639604	I	"Ascend Sportsmanagement Inc."	0	0	0																						"Electrameccanica Vehicles Corp."	SOLO	3711	0	A1	0004-12-31	37	d	"Kroll Jerry"	"1102 - 328 East 11Th Avenue"		"Vancouver Bc"	A1	"V5T 4W1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1271619	3	1637736	1	000108503723000133	"2023-12-11 16:51:17"	primary_doc.xml	4/A	2023-11-29	0	0	0	000000000000000000	1	"Common Stock"	2023-11-29	S	0	235356	0.402427	94714	D	1040978	I	"Ascend Sportsmanagement Inc."	1	-18	0																						"Electrameccanica Vehicles Corp."	SOLO	3711	0	A1	0004-12-31	37	d	"Kroll Jerry"	"1102 - 328 East 11Th Avenue"		"Vancouver Bc"	A1	"V5T 4W1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1271619	3	1637736	1	000108503723000132	"2023-12-08 20:13:09"	primary_doc.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	26384	0.4002	10559	D	321017	I	"Ascend Sportsmanagement Inc."	0	-8	0																						"Electrameccanica Vehicles Corp."	SOLO	3711	0	A1	0004-12-31	37	d	"Kroll Jerry"	"1102 - 328 East 11Th Avenue"		"Vancouver Bc"	A1	"V5T 4W1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1271619	3	1637736	1	000108503723000129	"2023-12-05 19:26:26"	primary_doc.xml	4	2023-12-04	0	0	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	55410	0.400423	22187	D	750212	I	"Ascend Sportsmanagement Inc."	1	-7	0																						"Electrameccanica Vehicles Corp."	SOLO	3711	0	A1	0004-12-31	37	d	"Kroll Jerry"	"1102 - 328 East 11Th Avenue"		"Vancouver Bc"	A1	"V5T 4W1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1271619	3	1637736	1	000108503723000127	"2023-12-01 19:50:36"	primary_doc.xml	4	2023-11-29	0	0	0	000000000000000000	1	"Common Stock"	2023-11-29	S	0	235356	0.402427	94714	A	1040978	I	"Ascend Sportsmanagement Inc."	1	-18	0																						"Electrameccanica Vehicles Corp."	SOLO	3711	0	A1	0004-12-31	37	d	"Kroll Jerry"	"1102 - 328 East 11Th Avenue"		"Vancouver Bc"	A1	"V5T 4W1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1271619	3	1637736	1	000108503723000126	"2023-12-01 14:19:34"	primary_doc.xml	4	2023-10-11	0	0	0	000000000000000000	3	"Common Stock"	2023-10-12	P	0	191375	0.498018	95308	A	2276334	I	"Ascend Sportsmanagement Inc."	1	9	0	0																					"Electrameccanica Vehicles Corp."	SOLO	3711	0	A1	0004-12-31	37	d	"Kroll Jerry"	"1102 - 328 East 11Th Avenue"		"Vancouver Bc"	A1	"V5T 4W1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1271619	3	1637736	1	000108503723000126	"2023-12-01 14:19:34"	primary_doc.xml	4	2023-10-11	0	0	0	000000000000000000	1	"Common Stock"	2023-10-11	S	0	191375	0.46118	88258	D	2276334	I	"Ascend Sportsmanagement Inc."	1	-8	0	0																					"Electrameccanica Vehicles Corp."	SOLO	3711	0	A1	0004-12-31	37	d	"Kroll Jerry"	"1102 - 328 East 11Th Avenue"		"Vancouver Bc"	A1	"V5T 4W1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1271619	2	1637736	1	000108503723000117	"2023-10-24 19:31:28"	primary_doc.xml	4	2023-10-24	0	0	0	000000000000000000	1	"Common Stock"	2023-10-24	S	0	125000	0.4251	53138	D	1401334	I	"Ascend Sportsmanagement Inc."	0	-8	0																						"Electrameccanica Vehicles Corp."	SOLO	3711	0	A1	0004-12-31	37	d	"Kroll Jerry"	"102 East 1St Avenue"		"Vancouver Bc"	A1	"V5T 1A4"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1271619	2	1637736	1	000108503723000116	"2023-10-23 18:59:38"	primary_doc.xml	4	2023-10-19	0	0	0	000000000000000000	1	"Common Stock"	2023-10-19	S	0	375000	0.424867	159325	D	1901334	I	"Ascend Sportsmanagement Inc."	1	-16	0																						"Electrameccanica Vehicles Corp."	SOLO	3711	0	A1	0004-12-31	37	d	"Kroll Jerry"	"102 East 1St Avenue"		"Vancouver Bc"	A1	"V5T 1A4"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
