sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1221308	4	906107	1	000112760212024991	"2012-08-21 16:43:55"	form4.xml	4	2012-08-17	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2012-08-17	M	0	15000	42.8	642000	A	59713	D	"401(k) Plan,SERP Account"	1	34	32767	0	1	1	1	-1	-9	-3	-11	1	0	-5	-4	-2	6	9	42	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760212024991	"2012-08-21 16:43:55"	form4.xml	4	2012-08-17	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2012-08-17	S	0	15000	60.2801	904201	D	59713	D	"401(k) Plan,SERP Account"	1	-20	32767	0	1	1	1	-1	-9	-3	-11	1	0	-5	-4	-2	6	9	42	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760212024523	"2012-08-15 16:31:40"	form4.xml	4	2012-08-13	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2012-08-13	M	0	10918	42.8	467290	A	59713	D	"401(k) Plan,SERP Account"	0	22	32767	0	0	0	1	1	-8	-2	-12	-2	-5	-7	-7	-4	4	0	40	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760212024523	"2012-08-15 16:31:40"	form4.xml	4	2012-08-13	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2012-08-13	S	0	10918	60.038	655495	D	59713	D	"401(k) Plan,SERP Account"	0	-15	32767	0	0	0	1	1	-8	-2	-12	-2	-5	-7	-7	-4	4	0	40	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760212023395	"2012-08-01 16:40:18"	form4.xml	4	2012-07-30	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2012-07-30	M	0	20000	42.8	856000	A	59713	D	"401(k) Plan,SERP Account"	0	50	32767	-1	0	0	-2	-2	-8	-11	-9	1	-1	0	3	2	7	6	41	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760212023395	"2012-08-01 16:40:18"	form4.xml	4	2012-07-30	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2012-07-30	S	0	20000	63.42	1268400	D	59713	D	"401(k) Plan,SERP Account"	0	-25	32767	-1	0	0	-2	-2	-8	-11	-9	1	-1	0	3	2	7	6	41	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760212019934	"2012-06-12 17:07:20"	form4.xml	4	2012-06-11	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2012-06-11	S	0	10000	62.0219	620219	D	59701	D	"401(k) Plan,SERP Account"	0	-14	32767	0	0	0	2	4	-2	-9	-4	-2	-1	-2	-1	3	15	5	44	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760212018654	"2012-05-31 14:27:05"	form4.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2012-05-29	S	0	10000	62.6156	626156	D	69701	D	"401(k) Plan,SERP Account"	0	-13	32767	0	1	-2	2	0	1	-7	-2	-2	0	-4	-2	7	16	1	45	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760212010635	"2012-03-14 15:11:25"	form4.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2012-03-13	M	0	26706	32.97	880497	A	79688	D	"401(k) Plan,SERP Account"	0	50	32767	0	-1	-2	0	0	1	-1	-5	4	5	7	2	13	3	15	68	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760212010635	"2012-03-14 15:11:25"	form4.xml	4	2012-03-13	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2012-03-13	S	0	26706	60	1602360	D	79688	D	"401(k) Plan,SERP Account"	0	-25	32767	0	-1	-2	0	0	1	-1	-5	4	5	7	2	13	3	15	68	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760212005827	"2012-02-14 15:31:29"	form4.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2012-02-13	M	0	9825	23.07	226663	A	77649	D	"401(k) Plan,SERP Account"	0	14	32767	0	-2	-2	-2	3	7	3	1	-1	-1	4	3	4	1	11	89	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760212005827	"2012-02-14 15:31:29"	form4.xml	4	2012-02-13	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2012-02-13	S	0	9825	59	579675	D	77649	D	"401(k) Plan,SERP Account"	0	-11	32767	0	-2	-2	-2	3	7	3	1	-1	-1	4	3	4	1	11	89	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760212004924	"2012-02-09 16:16:39"	form4.xml	4	2012-02-08	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2012-02-08	M	0	38421	23.07	886372	A	77649	D	"401(k) Plan,SERP Account"	0	98	32767	-1	0	0	-2	1	8	5	-1	-1	0	7	3	2	6	14	95	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760212004924	"2012-02-09 16:16:39"	form4.xml	4	2012-02-08	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2012-02-08	S	0	38421	59.5	2286050	D	77649	D	"401(k) Plan,SERP Account"	0	-33	32767	-1	0	0	-2	1	8	5	-1	-1	0	7	3	2	6	14	95	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760211023741	"2011-08-16 17:30:03"	form4.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2011-08-12	S	0	40000	60.5029	2420118	D	67874	D	"401(k) Plan,SERP Account"	1	-37	32767	1	-1	-1	-7	-4	-3	-4	0	9	6	-4	-1	3	13	39	138	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760211022425	"2011-08-01 17:22:40"	form4.xml	4	2011-07-29	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2011-07-29	M	0	21396	38.57	825244	A	107874	D	"401(k) Plan,SERP Account"	0	25	32767	-1	-2	-2	-9	-2	-2	-2	6	-3	-1	0	5	4	18	39	179	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760211022425	"2011-08-01 17:22:40"	form4.xml	4	2011-07-29	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2011-07-29	S	0	21396	61.8277	1322865	D	107874	D	"401(k) Plan,SERP Account"	0	-17	32767	-1	-2	-2	-9	-2	-2	-2	6	-3	-1	0	5	4	18	39	179	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760211016769	"2011-05-18 13:05:34"	form4.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2011-05-16	M	0	15340	38.57	591664	A	107861	D	"401(k) Plan,SERP Account"	0	17	32767	0	1	2	0	0	3	-2	7	0	1	0	6	10	23	37	164	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760211016769	"2011-05-18 13:05:34"	form4.xml	4	2011-05-16	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2011-05-16	S	0	15340	59.8	917332	D	107861	D	"401(k) Plan,SERP Account"	0	-12	32767	0	1	2	0	0	3	-2	7	0	1	0	6	10	23	37	164	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760211016080	"2011-05-12 15:48:54"	form4.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2011-05-10	S	0	26857	60.0012	1611448	D	107861	M	"SERP Account,401(k) Plan"	0	-20	32767	0	0	0	1	0	-5	1	9	1	-1	3	7	11	24	27	184	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760211016080	"2011-05-12 15:48:54"	form4.xml	4	2011-05-10	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2011-05-10	M	0	19660	38.57	758286	A	107861	M	"SERP Account,401(k) Plan"	0	22	32767	0	0	0	1	0	-5	1	9	1	-1	3	7	11	24	27	184	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760211014883	"2011-05-03 18:45:37"	form4.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2011-05-02	M	0	26706	32.97	880497	A	115058	D	"401(k) Plan,SERP Account"	0	30	32767	-1	0	0	-1	0	4	0	8	1	4	8	9	11	25	30	202	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760211014883	"2011-05-03 18:45:37"	form4.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2011-05-02	S	0	26706	59.9026	1599759	D	115058	D	"401(k) Plan,SERP Account"	0	-19	32767	-1	0	0	-1	0	4	0	8	1	4	8	9	11	25	30	202	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760211014360	"2011-05-02 16:49:27"	form4.xml	4	2011-04-29	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2011-04-29	S	0	21591	59.74	1289829	D	115058	I	"SERP Account,401(k) Plan"	0	-16	32767	0	-1	-1	-2	3	4	1	5	1	6	8	9	14	24	36	183	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760211008327	"2011-03-02 12:34:31"	form4.xml	4	2011-02-28	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2011-02-28	M	0	15590	31.76	495138	A	136635	M	"SERP Account,401(k) Plan"	0	13	32767	0	-1	1	1	4	16	14	9	2	0	0	4	8	20	53	254	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760211008327	"2011-03-02 12:34:31"	form4.xml	4	2011-02-28	0	1	0	000000000000000000	2	"Common Shares Of Beneficial Interest"	2011-02-28	S	0	15590	54.5125	849850	D	136635	M	"SERP Account,401(k) Plan"	0	-10	32767	0	-1	1	1	4	16	14	9	2	0	0	4	8	20	53	254	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760211007292	"2011-02-24 13:37:01"	form4.xml	4	2011-02-22	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2011-02-22	M	0	15700	31.76	498632	A	134365	M	"SERP Account,401(k) Plan"	0	13	32767	0	-1	0	0	2	12	10	11	-1	-2	-3	7	8	21	53	191	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
