sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1258198	5	894081	5	000089408119000167	"2019-06-11 13:32:54"	wf-form4_156027436016671.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	S	0	3000	23.34	70020	D	244303	D		0	-1	0	0																C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Turner Quint O"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1258198	5	894081	5	000089408119000144	"2019-05-10 16:38:00"	wf-form4_155752066495351.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	0	6125	23.94	146633	D	242603	D		0	-2	0																	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Turner Quint O"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1258198	5	894081	5	000089408119000135	"2019-04-01 16:16:31"	wf-form4_155414977641054.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	3000	23.28	69840	D	251728	D		0	-1	0																	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Turner Quint O"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1258198	5	894081	5	000089408118000127	"2018-05-09 17:41:01"	wf-form4_152590200827039.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	S	0	600	22.5333	13520	D	243274	D		0	0	0																	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Turner Quint O"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1258198	5	894081	5	000089408118000123	"2018-04-10 17:31:29"	wf-form4_152339585147923.xml	4	2018-04-09	0	0	0	000000000000000000	0	"Common Stock"	2018-04-09	S	0	3500	22.64	79240	D	243874	D		0	-1	0																	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Turner Quint O"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1258198	5	894081	5	000089408118000106	"2018-03-12 16:26:47"	wf-form4_152088639359280.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	0	3500	24.68	86380	D	247374	D		0	-1	0																	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Turner Quint O"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1258198	5	894081	5	000089408118000104	"2018-03-09 18:53:48"	wf-form4_152063960142184.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	S	0	4000	24.88	99520	D	250874	D		1	-2	0																	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Turner Quint O"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1258198	5	894081	5	000089408118000033	"2018-02-09 16:44:32"	wf-form4_151821265824755.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	S	0	7500	23.5147	176360	D	240073	D		1	-3	0																	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Turner Quint O"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1258198	5	894081	5	000089408118000026	"2018-01-09 16:29:14"	wf-form4_151553334086599.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Common Stock"	2018-01-08	S	0	7500	24.6	184500	D	247573	D		0	-3	0																	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Turner Quint O"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1258198	5	894081	5	000089408117000164	"2017-12-19 08:18:23"	wf-form4_151368948873916.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	S	0	750	24	18000	D	263675	D		0	0	0	0																C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Turner Quint O"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1258198	5	894081	5	000089408117000162	"2017-12-11 11:58:58"	wf-form4_151301152398822.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	S	0	6750	23.98	161865	D	264425	D		0	-2	0	0																C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Turner Quint O"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1258198	5	894081	5	000089408117000123	"2017-05-16 16:26:50"	wf-form4_149496639355428.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	S	0	8048	23.08	185748	D	271175	D		0	-3	11090									-2	22	26	42	39	47	73	120	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Turner Quint O"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1258198	5	894081	5	000089408116000308	"2016-11-16 16:01:00"	wf-form4_147933004612045.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	30000	16.1141	483422	D	273612	D		0	-10	4731	-1	2	2	3	5	7			1	11	16	12	13	28	80	99	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Turner Quint O"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1258198	5	894081	5	000089408114000114	"2014-05-23 16:24:28"	wf-form4_140087665792447.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Stock"	2014-05-22	S	0	6066	8.88935	53923	D	265027	D		0	-2	2411	4	0	0	-2	-12	-5	-15	17	-2	-3	11	17	42	25	53	74	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Turner Quint O"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1258198	5	894081	5	000089408114000112	"2014-05-22 16:05:06"	wf-form4_140078909580095.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	S	0	18500	8.79571	162721	D	271093	D		0	-6	2447	1	4	4	4	-7	-5	-11	21	1	-4	13	12	41	24	44	69	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Turner Quint O"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1258198	5	894081	5	000118143112058472	"2012-11-14 12:42:18"	rrd360433.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	P	0	2500	3.53	8825	A	250442	D		0	1	493	0	-2	-1	-1	6	38	74	95	-6	-9	-10	-21	-24	-37	-33	-53	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Turner Quint O"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1258198	5	894081	5	000118143111046973	"2011-08-25 15:20:34"	rrd320705.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock"	2011-08-25	P	0	1500	4.87	7305	A	250807	D		0	1	2854	0	8	16	16	-5	4	20	0	4	-9	-18	-27	-37	-39	-1	50	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Turner Quint O"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1258198	5	894081	5	000118143110043393	"2010-08-24 11:13:40"	rrd284733.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock"	2010-08-24	P	0	550	4.55	2503	A	215579	D		0	0	1695	0	-5	0	-3	15	60	65	-6	-8	-3	-10	-12	-6	88	52	381	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Turner Quint O"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1258198	5	894081	5	000118143110029183	"2010-05-25 12:34:09"	rrd276998.xml	4	2010-05-25	0	0	0	000000000000000000	0	"Common Stock"	2010-05-25	P	0	750	4.77	3578	A	215029	D		0	0	4302	0	2	7	8	1	-6	50	51	-7	-14	-8	-1	100	111	368	71	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Turner Quint O"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1258198	5	894081	5	000118143110028215	"2010-05-20 14:42:08"	rrd276521.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock"	2010-05-20	P	0	1250	4.9	6125	A	214279	D		0	1	4381	0	-8	-4	-1	2	-5	38	41	-4	0	-4	28	123	110	581	73	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Turner Quint O"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1258198	5	894081	5	000118143108063449	"2008-11-21 11:34:48"	rrd224381.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	31250	0.16	5000	A	131161	D		0	31	87	0	-16	-37	68	0	11	584	1147	27	-5	-42	-54	-80	-93	-95	-97	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Turner Quint O"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1258198	4	894081	3	000118143108023245	"2008-04-02 19:33:57"	rrd202123.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	P	0	2000	2.988	5976	A	99911	D		0	2	0																	C		0	0000		"Abx Holdings, Inc."	ABXA	4513	261631624	DE	0004-12-31	45	e	"Turner Quint O"	"C/o Abx Holdings, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1258198	3	894081	2	000118143107070920	"2007-11-20 17:23:26"	rrd179524.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	5000	4.07	20350	A	56065	D		0	10	0																						"Abx Air Inc"	ABXA	4513	911091619		0004-12-31	45	e	"Turner Quint O"	"C/o Abx Air, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1258198	3	894081	2	000118143106064100	"2006-11-16 09:01:05"	rrd136578.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	P	0	1000	5.85	5850	A	38665	D		0	3	0	0																C		0	0000		"Abx Air Inc"	ABXA	4513	911091619		0004-12-31	45	e	"Turner Quint O"	"C/o Abx Air, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1258198	3	894081	2	000118143106033431	"2006-05-26 17:48:22"	rrd119721.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	P	0	1500	6.75	10125	A	37665			0	4	0	0																					"Abx Air Inc"	ABXA	4513	911091619		0004-12-31	45	e	"Turner Quint O"	"C/o Abx Air, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
