sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1221280	9	1013706	2	000170726717000035	"2017-12-08 17:38:00"	primary_doc.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	P	0	11631	6.4	74438	A	912577	D		1	1	0																	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726717000034	"2017-12-04 13:32:15"	primary_doc.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	P	0	10031	6.49971	65199	A	900946	D		1	1	0	0																C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726717000033	"2017-11-28 16:29:31"	primary_doc.xml	4	2017-11-24	0	0	0	000000000000000000	0	"Common Stock"	2017-11-24	P	0	4933	6.4	31571	A	890915	D		1	1	0																	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726717000032	"2017-11-22 20:25:44"	primary_doc.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	P	0	10107	6.49881	65684	A	885982	D		1	1	0																	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726717000031	"2017-11-13 10:58:47"	primary_doc.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	P	0	1268	6.40103	8117	A	875875	D		1	0	0	0																C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726717000030	"2017-11-06 16:41:24"	primary_doc.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	P	0	7289	6.4604	47090	A	874607	D		1	1	0																	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726717000029	"2017-10-27 11:08:38"	primary_doc.xml	4	2017-10-25	0	0	0	000000000000000000	0	"Common Stock"	2017-10-25	P	0	2511	6.46774	16241	A	867318	D		1	0	0	0																C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726717000028	"2017-10-25 09:55:33"	primary_doc.xml	4	2017-10-23	0	0	0	000000000000000000	0	"Common Stock"	2017-10-23	P	0	3003	6.5	19520	A	864801	D		0	0	0	0																C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726717000027	"2017-10-13 18:30:25"	primary_doc.xml	4	2017-10-11	0	0	0	000000000000000000	0	"Common Stock"	2017-10-11	P	0	5243	6.46181	33879	A	861798	D		1	1	0																	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726717000026	"2017-09-19 16:48:04"	primary_doc.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock"	2017-09-15	P	0	628	6.25	3925	A	856555	D		1	0	0																	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726717000025	"2017-09-14 13:51:01"	primary_doc.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common Stock"	2017-09-12	P	0	86	6.25	538	A	855927	D		0	0	0	0																C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726717000024	"2017-09-11 18:05:44"	primary_doc.xml	4	2017-09-08	0	0	0	000000000000000000	0	"Common Stock"	2017-09-08	P	0	1516	6.2481	9472	A	855841	D		1	0	0																	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726717000023	"2017-09-05 16:38:09"	primary_doc.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Stock"	2017-08-31	P	0	11154	6.31054	70388	A	854325	D		1	1	0																	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726717000022	"2017-08-30 17:33:57"	primary_doc.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	P	0	7169	6.61969	47457	A	843171	D		1	1	0																	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726717000021	"2017-08-25 17:48:44"	primary_doc.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	P	0	6	6.9	41	A	836002	D		1	0	0																	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726717000020	"2017-08-23 12:25:26"	primary_doc.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	19087	6.99931	133596	A	835996	D		1	2	0	0																C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726717000019	"2017-08-03 11:41:07"	primary_doc.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Common Stock"	2017-08-03	P	0	30994	7.5	232455	A	816909	D		0	4	0	0																C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726717000017	"2017-06-27 15:47:11"	primary_doc.xml	4	2017-06-24	0	0	0	000000000000000000	0	"Common Stock"	2017-06-24	P	0	158915	6.5	1032948	A	785915	D		0	25	0	0																C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726717000012	"2017-06-14 16:18:53"	primary_doc.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	P	0	50000	6.48	324000	A	627000	D		0	9	0																	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1189252	6	1013706	2	000121478213000230	"2013-05-22 18:05:13"	primary_doc.xml	4	2013-05-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-05-21	P	0	100000	0.1512	15120	A	100000	D		0	32767	0	7	0	0	-7	-7	0	20	47	0	0	7	0	15	36	25	-38	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Vaickus Alex"	"200 Crescent Court"	"Suite 1400"	Dallas	TX	75201		0	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	932334	13	1013706	2	000143209312000583	"2012-08-02 11:18:10"	primary_doc.xml	4	2012-07-31	0	0	0	000000000000000000	0	"Common Stock"	2012-07-31	P	0	14550047	0.126	1833306	A	48614513	D		0	43	10	0	18	36	27	9	-9	18	45	0	0	0	-27	-35	-45	-54	-15	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Newcastle Partners L P"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1034157	1	1013706	2	000143209311000771	"2011-12-06 16:46:58"	primary_doc.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	P	0	100000	0.1398	13980	A	30799757	D		0	0	1	18	-1	-1	-1	-7	-7	-35	-46	0	0	-10	-10	-25	-25	64	64	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Krassner Brad"	"31 E Rivo Alto"		"Miami Beach"	FL	33139		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1034157	1	1013706	2	000143209311000770	"2011-12-06 16:36:15"	primary_doc.xml	4/A	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	135242	0.14045	18995	A	30599757	D		1	0	1	18	-1	-1	-1	-7	-7	-35	-46	0	0	-10	-10	-25	-25	64	64	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Krassner Brad"	"31 E Rivo Alto"		"Miami Beach"	FL	33139		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1457534	1	1013706	2	000121478211000007	"2011-01-06 15:19:40"	primary_doc.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Common Stock par value $.01"	2010-12-17	P	0	400000	0.143113	57245	A	29982553	D		1	1	1	0	0	6	0	19	44	50	25	7	14	14	23	33	60	60	-16	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Esch Dieter"	"1090 Primrose Place"		"Park City"	UT	84098		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1034157	1	1013706	2	000143209310000921	"2010-12-16 15:20:32"	primary_doc.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	P	0	100000	0.128185	12819	A	30699757	D		1	0	1	0	0	0	0	14	50	79	50	40	27	8	-7	8	27	100	8	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Krassner Brad"	"31 E Rivo Alto"		"Miami Beach"	FL	33139		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1457534	1	1013706	2	000143209310000920	"2010-12-16 12:17:54"	primary_doc.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	P	0	100000	0.13	13000	A	29582553	D		0	0	1	0	0	0	0	14	50	79	50	40	27	8	-7	8	27	100	8	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Esch Dieter"	"1090 Primrose Place"		"Park City"	UT	84098		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1457297	2	1013706	2	000114420409034673	"2009-06-26 19:04:02"	v153485_ex.xml	4	2009-06-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-06-17	P	0	10000	0.152	1520	A	30599757	D		0	0	0	0	0	0	-7	7	-33	-40	-13	-6	-6	-6	-6	15	7	-12	-40	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Krassner Family Investments Limited Partnership"	"C/o Brad Krassner"	"31 E Rivo Alto"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1457297	2	1013706	2	000114420409032227	"2009-06-12 09:51:45"	v152166_ex.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-06-02	P	0	9242	0.152	1405	A	30589757	D		1	0	2	0	26	7	7	0	-20	-33	-33	-6	0	7	-6	-6	15	-32	-42	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Krassner Family Investments Limited Partnership"	"C/o Brad Krassner"	"31 E Rivo Alto"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1457297	3	1013706	2	000114420409030804	"2009-06-03 17:12:43"	v151488_ex.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-03-13	P	0	116000	0.138534	16070	A	30580515	D		1	0	2	0	7	7	0	-7	-13	-27	-40	-6	7	-6	15	-12	7	-6	-44	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Krassner Family Investments Limited Partnership"	"C/o Brad Krassner"	"31 East Rivo Alto"	"Miami Beach,"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	932334	13	1013706	2	000093233409000052	"2009-05-27 17:35:56"	primary_doc.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	P	0	1700749	0.14	238105	A	34064466	D		0	5	2	-6	7	6	0	0	0	-31	-25	7	0	0	23	-20	14	-11	-36	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Newcastle Partners L P"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	932334	18	1013706	2	000093233409000051	"2009-05-27 16:48:25"	primary_doc.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	P	0	1700749	0.14	238105	A	34064466	I	"See Explanation"	0	5	2	-6	7	6	0	0	0	-31	-25	7	0	0	23	-20	14	-11	-36	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Newcastle Partners L P"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		1	0	1	1		"See Explanation"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	932334	18	1013706	2	000093233409000050	"2009-05-22 17:48:39"	primary_doc.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common Stock"	2009-05-21	P	0	837200	0.1447	121143	A	32363717	I	"See Explanation"	0	3	1	7	7	7	14	7	7	-36	-29	0	-13	-13	8	-33	0	-22	-46	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Newcastle Partners L P"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		1	0	1	1		"See Explanation"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	932334	13	1013706	2	000093233409000049	"2009-05-22 16:41:21"	primary_doc.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common Stock"	2009-05-21	P	0	837200	0.1447	121143	A	32363717	D		0	3	1	7	7	7	14	7	7	-36	-29	0	-13	-13	8	-33	0	-22	-46	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Newcastle Partners L P"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
