sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1571970	2	812011	1	000081201118000073	"2018-09-27 16:25:58"	wf-form4_153807994123326.xml	4	2018-09-25	0	1	0	000000000000000000	0	"Common Stock"	2018-09-25	M	0	630	0	0	A	12774	D		0	5	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	2	812011	1	000081201118000059	"2018-09-25 16:46:00"	wf-form4_153790834431886.xml	4	2018-09-23	0	1	0	000000000000000000	0	"Common Stock"	2018-09-23	M	0	1013	0	0	A	12422	D		0	9	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	2	812011	1	000081201118000036	"2018-06-12 17:01:02"	wf-form4_152883724483716.xml	4	2018-06-08	0	1	0	000000000000000000	0	"Common Stock"	2018-06-08	M	0	5656	83.4602	472051	A	12558	D		0	82	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	2	812011	1	000081201118000036	"2018-06-12 17:01:02"	wf-form4_152883724483716.xml	4	2018-06-08	0	1	0	000000000000000000	4	"Common Stock"	2018-06-11	S	0	2206	275.103	606877	D	12558	D		0	-15	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	2	812011	1	000081201118000014	"2018-03-14 17:45:41"	wf-form4_152106392795023.xml	4	2018-03-12	0	1	0	000000000000000000	0	"Common Stock"	2018-03-12	M	0	5500	68.98	379390	A	12558	D		0	78	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	2	812011	1	000081201118000014	"2018-03-14 17:45:41"	wf-form4_152106392795023.xml	4	2018-03-12	0	1	0	000000000000000000	2	"Common Stock"	2018-03-13	S	0	2695	222.45	599502	D	12558	D		0	-18	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	2	812011	1	000081201117000117	"2017-10-11 18:24:29"	wf-form4_150776065478026.xml	4	2017-10-09	0	1	0	000000000000000000	0	"Common Stock"	2017-10-09	M	0	20499	60.4192	1238533	A	12558	D		0	-258	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	2	812011	1	000081201117000117	"2017-10-11 18:24:29"	wf-form4_150776065478026.xml	4	2017-10-09	0	1	0	000000000000000000	8	"Common Stock"	2017-10-10	S	0	7953	216.551	1722228	D	12558	D		0	-39	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	2	812011	1	000081201117000070	"2017-09-26 20:05:55"	wf-form4_150647074107953.xml	4	2017-09-23	0	1	0	000000000000000000	0	"Common Stock"	2017-09-23	M	0	2394	0	0	A	12558	D		1	24	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	2	812011	1	000081201116000149	"2016-09-28 20:03:57"	wf-form4_147510742495320.xml	4	2016-09-26	0	1	0	000000000000000000	0	"Common Stock"	2016-09-26	M	0	514	0	0	A	10933	D		0	5	32767	1	0	0	0	0	5	23		-4	-3	-4	1	16	19	55	90	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	2	812011	1	000081201116000136	"2016-09-27 19:52:33"	wf-form4_147502033991994.xml	4	2016-09-23	0	1	0	000000000000000000	0	"Common Stock"	2016-09-23	M	0	1380	0	0	A	10659	D		1	15	32767	0	1	1	1	1	5	24		-3	-4	-4	-1	17	19	48	90	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	3	812011	1	000117911016022977	"2016-04-12 19:20:34"	edgar.xml	4	2016-04-08	0	1	0	000000000000000000	0	"Common Stock"	2016-04-08	M	0	8714	0	0	A	9924	D		0	720	32767	1	2	2	3	2	11	22		-1	-4	1	1	7	22	24	99	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	3	812011	1	000117911015013438	"2015-09-29 18:39:33"	edgar.xml	4	2015-09-25	0	1	0	000000000000000000	0	"Common Stock"	2015-09-26	M	0	514	0	0	A	4253	D		0	14	23978	-2	3	3	4	12	27	32	57	-3	-4	-4	-7	-4	3	23	55	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	3	812011	1	000110465915067355	"2015-09-25 15:17:42"	a4.xml	4	2015-09-23	0	1	0	000000000000000000	0	"Common Stock"	2015-09-23	M	0	751	0	0	A	3739	D		0	25	20890	0	2	-2	-1	7	24	24	56	-2	-1	-1	-3	-3	8	25	59	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	3	812011	1	000110465915066749	"2015-09-23 16:55:40"	a4.xml	4	2015-09-21	0	1	0	000000000000000000	0	"Common Stock"	2015-09-21	M	0	278	0	0	A	2988	D		0	10	22192	0	0	0	-4	4	19	21	56	-2	-2	1	-4	-3	7	23	59	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	3	812011	1	000141057815000452	"2015-08-03 18:18:10"	a4.xml	4	2015-07-30	0	1	0	000000000000000000	0	"Common Stock"	2015-07-30	M	0	571	0	0	A	2710	D		0	27	17966	-1	1	1	1	-1	7	16	35	2	0	-1	2	11	27	48	70	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	2	812011	1	000117911015006182	"2015-04-09 16:32:31"	edgar.xml	4	2015-04-08	0	1	0	000000000000000000	0	"Common Stock"	2015-04-08	M	0	122	0	0	A	2139	D		0	6	32767	-1	-1	-1	-1	-5	3	-2	23	3	8	9	26	23	28	64	84	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	2	812011	1	000117911014014633	"2014-09-30 17:00:46"	edgar.xml	4	2014-09-26	0	1	0	000000000000000000	0	"Common Stock"	2014-09-26	M	0	514	0	0	A	2017	D		0	34	24209	1	-2	-2	-1	0	6	21	19	0	-4	11	11	11	24	25	55	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	2	812011	1	000117911014014437	"2014-09-23 17:48:28"	edgar.xml	4	2014-09-21	0	1	0	000000000000000000	0	"Common Stock"	2014-09-21	M	0	278	0	0	A	1503	D		0	23	19780	-1	-1	-1	-2	-4	4	16	24	-1	2	12	16	15	24	29	63	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	2	812011	1	000117911014012255	"2014-08-01 16:39:03"	edgar.xml	4	2014-07-30	0	1	0	000000000000000000	0	"Common Stock"	2014-07-30	M	0	571	0	0	A	1225	D		0	87	9959	-1	0	0	-1	6	15	18	49	-1	-4	-4	-1	10	11	15	58	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	2	812011	1	000117911014006660	"2014-04-09 17:16:33"	edgar.xml	4	2014-04-08	0	1	0	000000000000000000	0	"Common Stock"	2014-04-08	M	0	122	0	0	A	654	D		0	23	20078	0	-3	-3	-3	0	17	24	62	-3	-3	-5	-5	-8	1	12	62	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	1	812011	1	000117911013014558	"2013-09-24 18:11:06"	edgar.xml	4	2013-09-21	0	1	0	000000000000000000	0	"Common Stock"	2013-09-21	M	0	278	0	0	A	578	D		0	93	8845	0	-1	-1	0	3	9	5	29	-1	0	1	0	14	14	26	79	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"390 Interlocken Crescent, Suite 1000"		Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	1	812011	1	000117911013012359	"2013-07-31 18:34:14"	edgar.xml	4	2013-07-30	0	1	0	000000000000000000	0	"Common Stock"	2013-07-30	M	0	571	0	0	A	390	D		0	-315	6248	0	1	1	2	3	8	3	17	1	2	3	5	11	29	38	53	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"390 Interlocken Crescent, Suite 1000"		Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
