sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1232119	6	1559053	1	000089924316011134	"2016-01-06 16:05:46"	doc4.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2016-01-04	M	0	3125	22.14	69188	A	2000	D	"By Trust"	0	-278	21885	-8	3	3	-5	-30	-13	-24	-3	-15	-16	-12	-16	26	16	205	113	C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Homan Arthur W"	"C/o Prothena Biosciences Inc"	"650 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232119	6	1559053	1	000089924316011134	"2016-01-06 16:05:46"	doc4.xml	4	2016-01-04	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2016-01-04	S	0	3125	65.2447	203890	D	2000	D	"By Trust"	0	-61	21885	-8	3	3	-5	-30	-13	-24	-3	-15	-16	-12	-16	26	16	205	113	C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Homan Arthur W"	"C/o Prothena Biosciences Inc"	"650 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232119	6	1559053	1	000089924315007576	"2015-11-04 16:05:23"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2015-11-02	M	0	3125	22.14	69188	A	2000	D	"By Trust"	0	-278	13806	4	0	0	-1	10	-40	-36	-25	9	16	30	1	-15	83	158	136	C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Homan Arthur W"	"C/o Prothena Biosciences Inc"	"650 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232119	6	1559053	1	000089924315007576	"2015-11-04 16:05:23"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2015-11-02	S	0	3125	52.14	162938	D	2000	D	"By Trust"	0	-61	13806	4	0	0	-1	10	-40	-36	-25	9	16	30	1	-15	83	158	136	C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Homan Arthur W"	"C/o Prothena Biosciences Inc"	"650 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232119	6	1559053	1	000089924315004427	"2015-09-03 16:06:33"	doc4.xml	4	2015-09-01	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2015-09-01	M	0	3125	22.14	69188	A	2000	D	"By Trust"	0	-278	23449	-7	2	2	9	-6	29	-30	-1	-5	15	-8	-16	25	112	143	180	C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Homan Arthur W"	"C/o Prothena Biosciences Inc"	"650 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232119	6	1559053	1	000089924315004427	"2015-09-03 16:06:33"	doc4.xml	4	2015-09-01	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2015-09-01	S	0	3125	55.4424	173258	D	2000	D	"By Trust"	0	-61	23449	-7	2	2	9	-6	29	-30	-1	-5	15	-8	-16	25	112	143	180	C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Homan Arthur W"	"C/o Prothena Biosciences Inc"	"650 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232119	6	1559053	1	000120919114051205	"2014-08-07 17:43:18"	doc4.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2014-08-07	P	0	2000	19.121	38242	A	2000	I	"By Trust"	0	32767	6065	3	5	5	6	20	6	13	238	10	9	10	-13	-10	-32	11		C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Homan Arthur W"	"C/o Prothena Biosciences Inc"	"650 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1232119	2	1079028	1378	000107902807000096	"2007-12-04 20:14:29"	edgardoc.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common Stock"	2007-12-03	M	0	8333	42.51	354236	A	16126	D	"by Trust"	0	107	0																						"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"Homan Arthur W"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		0	1	0	0	"SVP GC, Sec'y"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232119	2	1079028	1378	000107902807000096	"2007-12-04 20:14:29"	edgardoc.xml	4	2007-12-03	0	1	0	000000000000000000	1	"Common Stock"	2007-12-03	S	0	8333	70.8227	590165	D	16126	D	"by Trust"	0	-34	0																						"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"Homan Arthur W"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		0	1	0	0	"SVP GC, Sec'y"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232119	2	1079028	1352	000107902807000088	"2007-11-14 19:47:22"	edgardoc.xml	4	2007-11-13	0	1	0	000000000000000000	0	"Common Stock"	2007-11-13	M	0	10000	37.2352	372352	A	16126	D	"by Trust"	0	163	0																						"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"Homan Arthur W"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		0	1	0	0	"SVP GC, Sec'y"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232119	2	1079028	1352	000107902807000088	"2007-11-14 19:47:22"	edgardoc.xml	4	2007-11-13	0	1	0	000000000000000000	1	"Common Stock"	2007-11-13	S	0	10000	68.8973	688973	D	16126	D	"by Trust"	0	-38	0																						"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"Homan Arthur W"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		0	1	0	0	"SVP GC, Sec'y"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232119	2	1079028	1356	000107902807000073	"2007-10-02 19:25:52"	edgardoc.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Stock"	2007-10-01	M	0	9832	42.5903	418748	A	16221	D	"by Trust"	0	154	0																						"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"Homan Arthur W"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		0	1	0	0	"SVP GC, Sec'y"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232119	2	1079028	1356	000107902807000073	"2007-10-02 19:25:52"	edgardoc.xml	4	2007-10-01	0	1	0	000000000000000000	2	"Common Stock"	2007-10-01	S	0	9667	64.5002	623524	D	16221	D	"by Trust"	0	-37	0																						"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"Homan Arthur W"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		0	1	0	0	"SVP GC, Sec'y"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232119	2	1079028	1862	000107902807000071	"2007-09-14 14:16:15"	edgardoc.xml	4	2007-09-13	0	1	0	000000000000000000	0	"Common Stock"	2007-09-13	M	0	333	42.51	14156	A	16056	D	"by Trust"	0	2	0	0																C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"Homan Arthur W"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		0	1	0	0	"SVP GC, Sec'y"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232119	2	1079028	1862	000107902807000071	"2007-09-14 14:16:15"	edgardoc.xml	4	2007-09-13	0	1	0	000000000000000000	1	"Common Stock"	2007-09-13	S	0	333	62.5259	20821	D	16056	D	"by Trust"	0	-2	0	0																C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"Homan Arthur W"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		0	1	0	0	"SVP GC, Sec'y"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232119	2	1079028	1861	000107902807000067	"2007-09-05 19:09:58"	edgardoc.xml	4	2007-09-04	0	1	0	000000000000000000	0	"Common Stock"	2007-09-04	M	0	9667	38.14	368699	A	16056	D	"by Trust"	0	151	0																	C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"Homan Arthur W"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		0	1	0	0	"SVP GC, Sec'y"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232119	2	1079028	1861	000107902807000067	"2007-09-05 19:09:58"	edgardoc.xml	4	2007-09-04	0	1	0	000000000000000000	1	"Common Stock"	2007-09-04	S	0	9667	59.8404	578477	D	16056	D	"by Trust"	0	-38	0																	C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"Homan Arthur W"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		0	1	0	0	"SVP GC, Sec'y"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232119	2	1079028	1867	000107902807000061	"2007-08-03 19:52:08"	edgardoc.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	M	0	10000	38.14	381400	A	16056	D	"by Trust"	0	165	0																	C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"Homan Arthur W"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		0	1	0	0	"SVP GC, Sec'y"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232119	2	1079028	1867	000107902807000061	"2007-08-03 19:52:08"	edgardoc.xml	4	2007-08-01	0	1	0	000000000000000000	1	"Common Stock"	2007-08-01	S	0	10000	60.3716	603716	D	16056	D	"by Trust"	0	-38	0																	C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"Homan Arthur W"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		0	1	0	0	"SVP GC, Sec'y"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232119	2	1079028	1855	000107902807000056	"2007-07-19 16:29:06"	edgardoc.xml	4	2007-07-17	0	1	0	000000000000000000	0	"Common Stock"	2007-07-17	M	0	8333	38.14	317821	A	16056	D	"by Trust"	0	108	0																	C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"Homan Arthur W"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		0	1	0	0	"SVP GC, Sec'y"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232119	2	1079028	1855	000107902807000056	"2007-07-19 16:29:06"	edgardoc.xml	4	2007-07-17	0	1	0	000000000000000000	1	"Common Stock"	2007-07-17	S	0	8333	58.14	484481	D	16056	D	"by Trust"	0	-34	0																	C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"Homan Arthur W"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		0	1	0	0	"SVP GC, Sec'y"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232119	2	1079028	1857	000107902807000055	"2007-07-05 19:40:22"	edgardoc.xml	4	2007-07-03	0	1	0	000000000000000000	0	"Common Stock"	2007-07-03	M	0	1667	36.18	60312	A	16056	D	"by Trust"	0	12	0																	C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"Homan Arthur W"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		0	1	0	0	"SVP GC, Sec'y"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232119	2	1079028	1857	000107902807000055	"2007-07-05 19:40:22"	edgardoc.xml	4	2007-07-03	0	1	0	000000000000000000	1	"Common Stock"	2007-07-03	S	0	1667	56.18	93652	D	16056	D	"by Trust"	0	-9	0																	C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"Homan Arthur W"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		0	1	0	0	"SVP GC, Sec'y"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232119	2	1079028	1856	000107902807000050	"2007-07-05 14:18:32"	edgardoc.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	M	0	140	47.294	6621	A	16056	D	"by Trust"	0	1	0	0																C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"Homan Arthur W"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		0	1	0	0	"SVP GC, Sec'y"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232119	2	1079028	1836	000107902807000043	"2007-06-04 19:42:13"	edgardoc.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	0	10000	36.18	361800	A	15916	D	"by Trust"	0	169	0																	C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"Homan Arthur W"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		0	1	0	0	"SVP GC, Sec'y"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232119	2	1079028	1836	000107902807000043	"2007-06-04 19:42:13"	edgardoc.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	10000	58.8402	588402	D	15916	D	"by Trust"	0	-39	0																	C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"Homan Arthur W"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		0	1	0	0	"SVP GC, Sec'y"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232119	2	1079028	1844	000107902807000039	"2007-05-03 17:40:03"	edgardoc.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock"	2007-05-01	M	0	10000	35.3713	353713	A	15916	D	"by Trust"	0	169	0																	C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"Homan Arthur W"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		0	1	0	0	"SVP GC, Sec'y"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232119	2	1079028	1844	000107902807000039	"2007-05-03 17:40:03"	edgardoc.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	10000	58.0442	580442	D	15916	D	"by Trust"	0	-39	0																	C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"Homan Arthur W"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		0	1	0	0	"SVP GC, Sec'y"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232119	2	1079028	1852	000107902807000035	"2007-04-04 17:43:08"	edgardoc.xml	4	2007-04-02	0	1	0	000000000000000000	0	"Common Stock"	2007-04-02	M	0	10201	34.6316	353277	A	15916	D	"by Trust"	0	178	0																	C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"Homan Arthur W"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		0	1	0	0	"SVP GC, Sec'y"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
