sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1248047	13	823094	2	000100547706004848	"2006-09-28 15:09:17"	edgar123.xml	4	2006-09-26	0	1	0	000000000000000000	0	"Common Stock"	2006-09-26	M	0	55000	0	0	A	47565	D		0	-740	28320	0	2	1	9	16	-1	40	51	8	6	20	1	34	15	95	110	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Bailey George"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	13	823094	2	000100547706004848	"2006-09-28 15:09:17"	edgar123.xml	4	2006-09-26	0	1	0	000000000000000000	1	"Common Stock"	2006-09-26	S	0	55000	31.5	1732500	D	47565	D		0	-54	28320	0	2	1	9	16	-1	40	51	8	6	20	1	34	15	95	110	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Bailey George"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	13	823094	2	000100547706004712	"2006-09-18 17:33:29"	edgar123.xml	4	2006-09-14	0	1	0	000000000000000000	0	"Common Stock"	2006-09-14	M	0	21500	0	0	A	47565	D		0	82	29543	2	-2	-2	-1	21	7	29	55	5	9	10	4	24	25	74	93	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Bailey George"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	13	823094	2	000100547706004712	"2006-09-18 17:33:29"	edgar123.xml	4	2006-09-14	0	1	0	000000000000000000	1	"Common Stock"	2006-09-14	S	0	21500	28.8452	620171	D	47565	D		0	-31	29543	2	-2	-2	-1	21	7	29	55	5	9	10	4	24	25	74	93	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Bailey George"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	13	823094	2	000100547706004149	"2006-08-15 18:38:41"	edgar123.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	S	0	5854	30	175620	D	47565	D		0	-11	28306	4	4	4	2	-5	4	28	39	3	0	3	9	0	46	68	97	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Bailey George"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	13	823094	2	000100547706004029	"2006-08-09 17:28:07"	edgar123.xml	4	2006-08-07	0	1	0	000000000000000000	0	"Common Stock"	2006-08-07	M	0	18750	0	0	A	53419	D		0	54	27664	-1	1	1	6	-7	32	34	66	-2	3	7	20	-9	46	86	81	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Bailey George"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	13	823094	2	000100547706004029	"2006-08-09 17:28:07"	edgar123.xml	4	2006-08-07	0	1	0	000000000000000000	1	"Common Stock"	2006-08-07	S	0	18750	28.3083	530781	D	53419	D		0	-26	27664	-1	1	1	6	-7	32	34	66	-2	3	7	20	-9	46	86	81	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Bailey George"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	12	823094	1	000100547706001783	"2006-03-20 15:23:24"	edgar123.xml	4	2006-03-16	0	1	0	000000000000000000	0	"Class A Limited Voting Common Stock"	2006-03-16	M	0	51200	0	0	A	49486			1	-2987	16559	0	3	3	9	27	1	25	63														"Sothebys Holdings Inc"	BID	7389	382478409	MI	0004-12-31	73	i	"Bailey George"	"38500 Woodward Avenue"	"Suite 100"	"Bloomfield Hills"	MI	48304		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	12	823094	1	000100547706001783	"2006-03-20 15:23:24"	edgar123.xml	4	2006-03-16	0	1	0	000000000000000000	1	"Class A Limited Voting Common Stock"	2006-03-16	S	0	54370	24.3922	1326206	D	49486			1	-52	16559	0	3	3	9	27	1	25	63														"Sothebys Holdings Inc"	BID	7389	382478409	MI	0004-12-31	73	i	"Bailey George"	"38500 Woodward Avenue"	"Suite 100"	"Bloomfield Hills"	MI	48304		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	12	823094	1	000100547706001713	"2006-03-13 08:19:02"	edgar123.xml	4	2006-03-09	0	1	0	000000000000000000	0	"Class A Limited Voting Common Stock"	2006-03-09	M	0	27300	0	0	A	52656			0	108	13896	0	1	1	2	28	2	17	58														"Sothebys Holdings Inc"	BID	7389	382478409	MI	0004-12-31	73	i	"Bailey George"	"38500 Woodward Avenue"	"Suite 100"	"Bloomfield Hills"	MI	48304		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	12	823094	1	000100547706001713	"2006-03-13 08:19:02"	edgar123.xml	4	2006-03-09	0	1	0	000000000000000000	1	"Class A Limited Voting Common Stock"	2006-03-09	S	0	27300	24.01	655473	D	52656			0	-34	13896	0	1	1	2	28	2	17	58														"Sothebys Holdings Inc"	BID	7389	382478409	MI	0004-12-31	73	i	"Bailey George"	"38500 Woodward Avenue"	"Suite 100"	"Bloomfield Hills"	MI	48304		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	12	823094	1	000100547706001695	"2006-03-09 17:12:48"	edgar123.xml	4	2006-03-08	0	1	0	000000000000000000	0	"Class A Limited Voting Common Stock"	2006-03-08	M	0	30000	0	0	A	52656			0	132	12243	-1	1	1	4	34	5	18	68														"Sothebys Holdings Inc"	BID	7389	382478409	MI	0004-12-31	73	i	"Bailey George"	"38500 Woodward Avenue"	"Suite 100"	"Bloomfield Hills"	MI	48304		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	12	823094	1	000100547706001695	"2006-03-09 17:12:48"	edgar123.xml	4	2006-03-08	0	1	0	000000000000000000	1	"Class A Limited Voting Common Stock"	2006-03-08	S	0	30000	23	690000	D	52656			0	-36	12243	-1	1	1	4	34	5	18	68														"Sothebys Holdings Inc"	BID	7389	382478409	MI	0004-12-31	73	i	"Bailey George"	"38500 Woodward Avenue"	"Suite 100"	"Bloomfield Hills"	MI	48304		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	12	823094	1	000100547706001186	"2006-02-16 11:37:04"	edgar123.xml	4	2006-02-14	0	1	0	000000000000000000	0	"Class A Limited Voting Common Stock"	2006-02-14	M	0	10000	0	0	A	52656			0	23	8345	0	2	2	-1	12	36	50	84														"Sothebys Holdings Inc"	BID	7389	382478409	MI	0004-12-31	73	i	"Bailey George"	"38500 Woodward Avenue"	"Suite 100"	"Bloomfield Hills"	MI	48304		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	12	823094	1	000100547706001186	"2006-02-16 11:37:04"	edgar123.xml	4	2006-02-14	0	1	0	000000000000000000	1	"Class A Limited Voting Common Stock"	2006-02-14	S	0	10000	21	210000	D	52656			0	-16	8345	0	2	2	-1	12	36	50	84														"Sothebys Holdings Inc"	BID	7389	382478409	MI	0004-12-31	73	i	"Bailey George"	"38500 Woodward Avenue"	"Suite 100"	"Bloomfield Hills"	MI	48304		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	12	823094	1	000100547705004313	"2005-12-15 11:33:07"	edgar123.xml	4	2005-12-13	0	1	0	000000000000000000	0	"Class A Limited Voting Common Stock"	2005-12-13	M	0	10000	0	0	A	43161	D		1	30	7352	0	-1	-4	-3	6	29	30	74	-2	-3	-3	16	9	34	6	38	C	A	0	0000		"Sothebys Holdings Inc"	BID	7389	382478409	MI	0004-12-31	73	i	"Bailey George"	"38500 Woodward Avenue"	"Suite 100"	"Bloomfield Hills"	MI	48304		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	12	823094	1	000100547705004313	"2005-12-15 11:33:07"	edgar123.xml	4	2005-12-13	0	1	0	000000000000000000	1	"Class A Limited Voting Common Stock"	2005-12-13	S	0	10000	18.5197	185197	D	43161	D		1	-19	7352	0	-1	-4	-3	6	29	30	74	-2	-3	-3	16	9	34	6	38	C	A	0	0000		"Sothebys Holdings Inc"	BID	7389	382478409	MI	0004-12-31	73	i	"Bailey George"	"38500 Woodward Avenue"	"Suite 100"	"Bloomfield Hills"	MI	48304		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	12	823094	1	000100547705003242	"2005-09-19 11:33:54"	edgar123.xml	4	2005-09-16	0	1	0	000000000000000000	0	"Class A Limited Voting Common Stock"	2005-09-16	M	0	7500	0	0	A	43161	D		0	21	9676	0	-1	-3	-5	-7	7	41	75	-3	-1	1	11	24	10	10	51	C	A	0	0000		"Sothebys Holdings Inc"	BID	7389	382478409	MI	0004-12-31	73	i	"Bailey George"	"38500 Woodward Avenue"	"Suite 100"	"Bloomfield Hills"	MI	48304		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	12	823094	1	000100547705003242	"2005-09-19 11:33:54"	edgar123.xml	4	2005-09-16	0	1	0	000000000000000000	1	"Class A Limited Voting Common Stock"	2005-09-16	S	0	7500	17.4516	130887	D	43161	D		0	-15	9676	0	-1	-3	-5	-7	7	41	75	-3	-1	1	11	24	10	10	51	C	A	0	0000		"Sothebys Holdings Inc"	BID	7389	382478409	MI	0004-12-31	73	i	"Bailey George"	"38500 Woodward Avenue"	"Suite 100"	"Bloomfield Hills"	MI	48304		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	12	823094	1	000100547705002956	"2005-08-25 17:19:44"	edgar123.xml	4	2005-08-24	0	1	0	000000000000000000	1	"Class A Ltd. Voting Common Stock"	2005-08-24	S	0	10000	17.5148	175148	D	8000	M	"By Wife"	0	-56	7380	1	-3	-3	-1	-6	10	22	63	4	-1	11	20	26	-2	9	101	C	A	0	0000		"Sothebys Holdings Inc"	BID	7389	382478409	MI	0004-12-31	73	i	"Bailey George"	"38500 Woodward Avenue"	"Suite 100"	"Bloomfield Hills"	MI	48304		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	11	823094	1	000082309405000059	"2005-08-12 09:41:38"	primary_doc.xml	4	2005-08-10	0	0	0	000000000000000000	0	"Class A Limited Voting Common Stock"	2005-08-10	S	0	8300	17	141100	D	1400	I	"By Wife"	0	-86	6543	0	0	0	-4	1	0	15	68	13	12	17	28	16	0	17	116	C	A	0	0000		"Sothebys Holdings Inc"	BID	7389	382478409	MI	0004-12-31	73	i	"Bailey George"	"38500 Woodward Avenue"	"Suite 100"	"Bloomfield Hills"	MI	48304		0	0	0	1		"Managing Dir, Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	9	823094	1	000082309405000048	"2005-06-01 09:33:47"	primary_doc.xml	4	2005-05-31	0	0	0	000000000000000000	0	"Class A Ltd. Voting Common Stock"	2005-05-31	S	0	4854	14.0852	68369	D	9700	D		0	-33	9258	0	1	1	0	-2	23	35	91	2	-1	-13	-19	-23	-11	-6	73	C	A	0	0000		"Sothebys Holdings Inc"	BID	7389	382478409	MI	0004-12-31	73	i	"Bailey George"	"38500 Woodward Avenue"	"Suite 100"	"Bloomfield Hills"	MI	48304		0	0	0	1		"Manag. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	10	823094	1	000082309405000047	"2005-05-17 16:22:20"	primary_doc.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Class A Ltd. Voting Common Stock"	2005-05-16	S	0	1000	14.501	14501	D	14554	D		0	-6	8830	-1	0	0	-1	-3	23	24	109	-5	-8	-15	-17	-19	-7	8	91	C	A	0	0000		"Sothebys Holdings Inc"	BID	7389	382478409	MI	0004-12-31	73	i	"Bailey George"	"38500 Woodward Avenue"	"Suite 100"	"Bloomfield Hills"	MI	48304		0	0	0	1		"Manging Director, Soth. Euro"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	6	823094	1	000082309404000071	"2004-12-20 11:04:06"	primary_doc.xml	4	2004-10-08	0	0	0	000000000000000000	1	"Class A Ltd. Voting Common Stock"	2004-12-16	S	0	3200	18.2259	58323	D	49382	D		0	-6	8985	0	-2	2	0	-3	-16	-26	-3	8	7	17	0	17	15	40	96	C	A	0	0000		"Sothebys Holdings Inc"	BID	7389	382478409	MI	0004-12-31	73	i	"Bailey George"	"38500 Woodward Avenue"	"Suite 100"	"Bloomfield Hills"	MI	48304		0	0	0	1		"Managing Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	6	823094	1	000082309404000057	"2004-09-20 10:57:23"	primary_doc.xml	4	2004-09-16	0	0	0	000000000000000000	0	"Class A Ltd. Voting Common Stock"	2004-09-16	S	0	5750	15.25	87688	D	12900	I	"By wife"	0	-31	5200	0	0	-2	-4	13	16	0	10	4	1	-2	10	-4	17	37	103	C	A	0	0000		"Sothebys Holdings Inc"	BID	7389	382478409	MI	0004-12-31	73	i	"Bailey George"	"38500 Woodward Avenue"	"Suite 100"	"Bloomfield Hills"	MI	48304		0	0	0	1		"Managing Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	6	823094	1	000082309404000056	"2004-09-20 10:44:51"	primary_doc.xml	4/A	2004-09-07	0	0	0	000000000000000000	0	"Class A Voting Common Stock"	2004-09-07	S	0	5750	15.6426	89945	D	18650	I	"by wife"	0	-24	5200	0	0	-2	-4	13	16	0	10	4	1	-2	10	-4	17	37	103	C	A	0	0000		"Sothebys Holdings Inc"	BID	7389	382478409	MI	0004-12-31	73	i	"Bailey George"	"38500 Woodward Avenue"	"Suite 100"	"Bloomfield Hills"	MI	48304		0	0	0	1		"Managing Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	6	823094	1	000082309404000055	"2004-09-09 14:22:19"	primary_doc.xml	4	2004-09-07	0	0	0	000000000000000000	0	"Class A Ltd. Voting Common Stock"	2004-09-07	S	0	5750	15.6426	89945	D	18650	I	"by wife"	0	-24	5951	0	1	-1	-2	10	9	19	13	-2	-3	-3	-2	-3	10	68	65	C	A	0	0000		"Sothebys Holdings Inc"	BID	7389	382478409	MI	0004-12-31	73	i	"Bailey George"	"38500 Woodward Avenue"	"Suite 100"	"Bloomfield Hills"	MI	48304		0	0	0	1		"Managing Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	5	823094	1	000082309404000052	"2004-08-17 15:49:31"	primary_doc.xml	4	2004-08-13	0	0	0	000000000000000000	0	"Class A Ltd. Voting Common Stock"	2004-08-13	S	0	7500	15.1821	113866	D	55300	M	"by wife"	1	-12	6873	0	0	3	2	-2	0	15	13	4	6	-1	-4	15	10	88	47	C	A	0	0000		"Sothebys Holdings Inc"	BID	7389	382478409	MI	0004-12-31	73	i	"Bailey George"	"38500 Woodward Avenue"	"Suite 100"	"Bloomfield Hills"	MI	48304		0	0	0	1		"Managing Director - Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	2	823094	1	000124804703000002	"2003-09-16 15:52:57"	primary_doc.xml	4	2003-09-15	0	0	0	000000000000000000	0	"Class A Ltd. Voting Common Stock"	2003-09-15	S	0	15000	10.3757	155635	D	31400	D		0	-32	2225	0	11	9	11	14	25	28	44	15	14	21	21	24	14	19	-29	C	A	0	0000		"Sothebys Holdings Inc"	BID	7389	382478409	MI	0004-12-31	73	i	"Bailey George"							0	1	0	0	"MD, Sotheby's E"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
