sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1193406	4	314808	1	000119340609000006	"2009-06-03 16:22:08"	edgar.xml	4	2009-06-01	0	1	0	000000000000000000	1	"Common Stock"	2009-06-01	S	0	16785	41.346	693993	D	134936	D		0	-11	32767	-6	3	3	3	-9	-4	13	-6	10	24	26	32	83	28	-43	-32	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	4	314808	1	000119340608000019	"2008-06-10 17:50:16"	edgar.xml	4	2008-06-09	0	1	0	000000000000000000	0	"Common Stock"	2008-06-09	M	0	5171	60.74	314087	A	136712	D		0	4	32767	-4	4	4	2	-3	-19	-64	-45	11	11	7	19	32	43	35	71	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	4	314808	1	000119340608000019	"2008-06-10 17:50:16"	edgar.xml	4	2008-06-09	0	1	0	000000000000000000	1	"Common Stock"	2008-06-09	S	0	5171	78.9636	408321	D	136712	D		0	-4	32767	-4	4	4	2	-3	-19	-64	-45	11	11	7	19	32	43	35	71	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	4	314808	1	000119340608000017	"2008-06-10 17:45:55"	edgar.xml	4	2008-06-09	0	1	0	000000000000000000	0	"Common Stock"	2008-06-09	M	0	9329	58.4975	545723	A	136712	D		0	7	32767	-4	4	4	2	-3	-19	-64	-45	11	11	7	19	32	43	35	71	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	4	314808	1	000119340608000017	"2008-06-10 17:45:55"	edgar.xml	4	2008-06-09	0	1	0	000000000000000000	1	"Common Stock"	2008-06-09	S	0	9329	78.7927	735057	D	136712	D		0	-6	32767	-4	4	4	2	-3	-19	-64	-45	11	11	7	19	32	43	35	71	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	4	314808	1	000119340608000015	"2008-06-10 17:42:49"	edgar.xml	4	2008-06-09	0	1	0	000000000000000000	0	"Common Stock"	2008-06-09	M	0	12613	49.9642	630199	A	136712	D		0	10	32767	-4	4	4	2	-3	-19	-64	-45	11	11	7	19	32	43	35	71	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	4	314808	1	000119340608000015	"2008-06-10 17:42:49"	edgar.xml	4	2008-06-09	0	1	0	000000000000000000	1	"Common Stock"	2008-06-09	S	0	12613	79.0218	996702	D	136712	D		0	-8	32767	-4	4	4	2	-3	-19	-64	-45	11	11	7	19	32	43	35	71	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	4	314808	1	000119340608000013	"2008-06-10 17:40:42"	edgar.xml	4	2008-06-09	0	1	0	000000000000000000	0	"Common Stock"	2008-06-09	M	0	8512	42.5613	362282	D	136712	D		0	7	32767	-4	4	4	2	-3	-19	-64	-45	11	11	7	19	32	43	35	71	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	4	314808	1	000119340608000013	"2008-06-10 17:40:42"	edgar.xml	4	2008-06-09	0	1	0	000000000000000000	1	"Common Stock"	2008-06-09	S	0	8512	78.8068	670804	D	136712	D		0	-6	32767	-4	4	4	2	-3	-19	-64	-45	11	11	7	19	32	43	35	71	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	4	314808	1	000119340608000007	"2008-05-19 17:21:26"	edgar.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	10625	46.24	491300	A	106445	D		0	11	32767	0	3	3	-2	8	-13	-53	-56	8	12	11	14	33	36	24	43	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	4	314808	1	000119340608000007	"2008-05-19 17:21:26"	edgar.xml	4	2008-05-16	0	1	0	000000000000000000	1	"Common Stock"	2008-05-16	S	0	10625	70.9	753313	D	106445	D		0	-9	32767	0	3	3	-2	8	-13	-53	-56	8	12	11	14	33	36	24	43	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	4	314808	1	000119340607000013	"2007-10-30 18:38:20"	edgar.xml	4	2007-10-29	0	1	0	000000000000000000	0	"Common Stock"	2007-10-29	M	0	17500	27.315	478013	A	108197	M	"ENSCO Savings and Retirement Plans"	0	19	32767	-4	2	2	-1	-2	-9	16	-29	5	1	3	4	-7	-1	16	26						"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	4	314808	1	000119340607000013	"2007-10-30 18:38:20"	edgar.xml	4	2007-10-29	0	1	0	000000000000000000	1	"Common Stock"	2007-10-29	S	0	17500	56.7926	993870	D	108197	M	"ENSCO Savings and Retirement Plans"	0	-14	32767	-4	2	2	-1	-2	-9	16	-29	5	1	3	4	-7	-1	16	26						"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	4	314808	1	000119340607000008	"2007-06-15 16:48:23"	edgar.xml	4	2007-06-15	0	1	0	000000000000000000	0	"Common Stock"	2007-06-15	M	0	47500	40.4346	1920644	A	108185	D		0	78	32767	1	-1	-1	-1	-3	-15	-10	21	3	0	7	7	23	18	51	74	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	4	314808	1	000119340607000008	"2007-06-15 16:48:23"	edgar.xml	4	2007-06-15	0	1	0	000000000000000000	1	"Common Stock"	2007-06-15	S	0	47500	62.6624	2976464	D	108185	D		0	-31	32767	1	-1	-1	-1	-3	-15	-10	21	3	0	7	7	23	18	51	74	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	4	314808	1	000119340607000005	"2007-04-27 16:09:57"	edgar.xml	4	2007-04-27	0	0	0	000000000000000000	0	"Common Stock"	2007-04-27	S	0	10000	57.0047	570047	D	93009	M	"ENSCO Savings and Retirement Plans"	0	-10	32767	2	-1	-1	2	5	12	-4	17	3	1	1	10	15	26	0	57	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	4	314808	1	000119340607000004	"2007-03-19 16:50:42"	edgar.xml	4	2007-03-19	0	0	0	000000000000000000	0	"Common Stock"	2007-03-19	S	0	10000	53.55	535500	D	102997	D		0	-9	32767	4	0	0	5	4	19	0	16	2	-1	-3	0	-3	15	9	35	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	4	314808	1	000119340607000003	"2007-03-09 16:36:30"	edgar.xml	4	2007-03-08	0	0	0	000000000000000000	0	"Common Stock"	2007-03-08	S	0	30000	51.51	1545300	D	112997	D		0	-21	32767	0	-1	-1	-2	6	15	9	18	5	3	4	7	-2	9	17	27	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	4	314808	1	000119340606000009	"2006-12-29 14:27:46"	edgar.xml	4	2006-12-29	0	0	0	000000000000000000	0	"Common Stock"	2006-12-29	S	0	10000	50.2028	502028	D	143279	D		0	-7	32767	0	-2	-5	-7	0	9	24	17	-1	-4	-4	1	18	12	14	60	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	4	314808	1	000119340606000007	"2006-11-09 13:05:29"	edgar.xml	4	2006-11-08	0	1	0	000000000000000000	0	"Common Stock"	2006-11-08	M	0	101250	29.6778	3004875	A	154749	M	"ENSCO Savings and Retirement Plans"	0	189	32767	0	-1	-4	-4	0	-8	9	7	6	12	17	23	25	-5	11	84	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	4	314808	1	000119340606000007	"2006-11-09 13:05:29"	edgar.xml	4	2006-11-08	0	1	0	000000000000000000	1	"Common Stock"	2006-11-08	S	0	101250	52.27	5292338	D	154749	M	"ENSCO Savings and Retirement Plans"	0	-40	32767	0	-1	-4	-4	0	-8	9	7	6	12	17	23	25	-5	11	84	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	4	314808	1	000119340606000004	"2006-03-27 10:36:36"	edgar.xml	4	2006-03-24	0	1	0	000000000000000000	0	"Common Stock"	2006-03-24	M	0	48750	31.765	1548544	A	136575			0	56	32767	0	1	1	3	13	-14	-15	13														"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	4	314808	1	000119340606000004	"2006-03-27 10:36:36"	edgar.xml	4	2006-03-24	0	1	0	000000000000000000	1	"Common Stock"	2006-03-24	S	0	48750	49.5463	2415382	D	136575			0	-26	32767	0	1	1	3	13	-14	-15	13														"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	2	314808	1	000119340605000002	"2005-08-11 16:54:02"	edgar.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Common Stock"	2005-08-11	M	0	125000	33.89	4236250	A	127415	M	"ENSCO Savings and Retirement Plans"	0	5177	32767	2	-2	-2	-9	-5	14	11	1	3	0	12	16	28	15	49	61	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	2	314808	1	000119340605000002	"2005-08-11 16:54:02"	edgar.xml	4	2005-08-11	0	1	0	000000000000000000	1	"Common Stock"	2005-08-11	S	0	125000	41.9	5237500	D	127415	M	"ENSCO Savings and Retirement Plans"	0	-50	32767	2	-2	-2	-9	-5	14	11	1	3	0	12	16	28	15	49	61	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	2	314808	1	000120919104059753	"2004-12-29 16:29:13"	bod21269_bod1wsc.xml	4	2004-12-28	0	0	0	000000000000000000	0	"Common Stock"	2004-12-28	S	0	10545	31.41	331218	D	119759	D	"ENSCO Plans"	0	-8	32767	1	-1	-1	-5	7	14	12	40	-1	1	9	9	-4	11	16	4	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	2	314808	1	000119340604000003	"2004-02-02 17:29:08"	edgar.xml	4	2004-02-02	0	1	0	000000000000000000	0	"Common Stock"	2004-02-02	M	0	50000	9	450000	A	132784	D		0	60	32767	2	-1	-1	-3	5	-6	3	18	-3	0	-1	8	12	14	9	26	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	2	314808	1	000119340604000003	"2004-02-02 17:29:08"	edgar.xml	4	2004-02-02	0	1	0	000000000000000000	1	"Common Stock"	2004-02-02	S	0	50000	29.1187	1455935	D	132784	D		0	-27	32767	2	-1	-1	-3	5	-6	3	18	-3	0	-1	8	12	14	9	26	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
