sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1287248	2	1391390	1	000114420408011242	"2008-02-21 21:54:46"	v104700_ex.xml	4/A	2008-02-20	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	P	0	20000	8.402	168040	A	216000	M	"Held by the Elisa Tamar Albert Trust"	0	10	0																	C		0	0000		"Aldabra 2 Acquisition Corp."	AII	6770	208356960	DE	0004-12-31	67	h	"Albert Carl A"	"10940 Bellagio Road"	"Suite A"	"Los Angeles"	CA	90077-3203		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1287248	2	1391390	1	000114420408010985	"2008-02-21 07:26:41"	v104596_ex.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	P	0	19000	8.40158	159630	A	214000	M	"Held by the Elisa Tamar Albert Trust"	0	10	0	0																C		0	0000		"Aldabra 2 Acquisition Corp."	AII	6770	208356960	DE	0004-12-31	67	h	"Albert Carl A"	"10940 Bellagio Road"	"Suite A"	"Los Angeles"	CA	90077-3203		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1287248	2	1391390	1	000114036108003321	"2008-02-08 13:24:04"	doc1.xml	4	2008-02-07	0	0	0	000000000000000000	0	"Common Stock"	2008-02-07	P	0	12625	9.47	119559	A	90000	D		0	16	0	0																C		0	0000		"Aldabra 2 Acquisition Corp."	AII	6770	208356960	DE	0004-12-31	67	h	"Albert Carl A"	"10940 Bellagio Road"	"Suite A"	"Los Angeles"	CA	90077-3203		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1287248	2	1391390	1	000114036108003312	"2008-02-08 13:00:03"	doc1.xml	4/A	2008-02-06	0	0	0	000000000000000000	0	"Common Stock"	2008-02-06	P	0	12375	9.61	118924	A	77375	D		0	19	0	0																C		0	0000		"Aldabra 2 Acquisition Corp."	AII	6770	208356960	DE	0004-12-31	67	h	"Albert Carl A"	"10940 Bellagio Road"	"Suite A"	"Los Angeles"	CA	90077-3203		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1287248	2	1391390	1	000114036108003015	"2008-02-06 17:24:07"	doc1.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Common Stock"	2008-02-06	P	0	11875	9.61	114119	A	76875	D		0	18	0																	C		0	0000		"Aldabra 2 Acquisition Corp."	AII	6770	208356960	DE	0004-12-31	67	h	"Albert Carl A"	"10940 Bellagio Road"	"Suite A"	"Los Angeles"	CA	90077-3203		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1287248	2	1391390	1	000114036108002082	"2008-01-28 16:18:14"	doc1.xml	4	2008-01-25	0	0	0	000000000000000000	0	"Common Stock"	2008-01-25	P	0	10000	9.74	97400	A	65000	D		0	18	0																	C		0	0000		"Aldabra 2 Acquisition Corp."	AII	6770	208356960	DE	0004-12-31	67	h	"Albert Carl A"	"10940 Bellagio Road"	"Suite A"	"Los Angeles"	CA	90077-3203		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1287248	2	1391390	1	000114036107022521	"2007-11-20 12:57:46"	doc1.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock"	2007-11-19	P	0	3000	9.52692	28581	A	55000	D		0	6	0	0																					"Aldabra 2 Acquisition Corp."	AII	6770	208356960	DE	0004-12-31	67	h	"Albert Carl A"	"10940 Bellagio Road"	"Suite A"	"Los Angeles"	CA	90077-3203		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1287248	2	1391390	1	000114036107022389	"2007-11-19 12:39:37"	doc1.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	2500	9.54	23850	A	52000	D		0	5	0	0																					"Aldabra 2 Acquisition Corp."	AII	6770	208356960	DE	0004-12-31	67	h	"Albert Carl A"	"10940 Bellagio Road"	"Suite A"	"Los Angeles"	CA	90077-3203		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1287248	2	1391390	1	000114036107022275	"2007-11-16 12:55:28"	doc1.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	1000	9.51	9510	A	49500	D		0	2	0	0																					"Aldabra 2 Acquisition Corp."	AII	6770	208356960	DE	0004-12-31	67	h	"Albert Carl A"	"10940 Bellagio Road"	"Suite A"	"Los Angeles"	CA	90077-3203		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1287248	2	1391390	1	000114036107022193	"2007-11-15 16:26:52"	doc1.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	3500	9.52	33320	A	48500	D		0	8	0																						"Aldabra 2 Acquisition Corp."	AII	6770	208356960	DE	0004-12-31	67	h	"Albert Carl A"	"10940 Bellagio Road"	"Suite A"	"Los Angeles"	CA	90077-3203		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
