sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1315419	7	353944	1	000121316812000021	"2012-03-02 16:21:18"	edgar.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	2750	15.02	41305	A	8864	D		0	45	32767	5	-2	-2	0	9	-8	-22	11	-1	1	-5	-13	-10	-4	-8	-14	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Alves Paget Leonard"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1315419	7	353944	1	000121316812000008	"2012-01-27 16:01:28"	edgar.xml	4	2012-01-25	0	1	0	000000000000000000	0	"Common Stock"	2012-01-25	M	0	1667	15.87	26455	A	6114	D		0	37	32767	0	-4	-4	1	-7	-1	-30	-5	0	-4	-7	0	-1	-14	-7	-13	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Alves Paget Leonard"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1315419	6	353944	1	000121316811000055	"2011-07-11 16:32:01"	edgar.xml	4/A	2011-07-05	0	0	0	000000000000000000	0	"Common Stock"	2011-07-05	P	0	15	17.772	266	A	4447	D		0	0	32767	-4	3	3	3	-20	-11	0	-8	3	4	12	6	12	-2	17	31	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Alves Paget Leonard"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1315419	6	353944	1	000121316811000038	"2011-04-12 20:06:46"	edgar.xml	4	2011-04-05	0	0	0	000000000000000000	0	"Common Stock"	2011-04-05	P	0	16	16.5	265	A	4432	D		0	0	32767	-3	3	3	3	19	18	6	6	-6	-2	-1	-1	-14	7	-17	42	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Alves Paget Leonard"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1315419	6	353944	1	000121316811000024	"2011-03-03 16:25:01"	edgar.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-02	M	0	2750	16.17	44468	A	4416	D		0	165	32767	3	-1	-1	-2	-4	1	-7	-11	1	-3	-8	-11	6	13	-7	99	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Alves Paget Leonard"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1315419	6	353944	1	000121316811000007	"2011-01-27 17:16:01"	edgar.xml	4	2011-01-25	0	1	0	000000000000000000	0	"Common Stock"	2011-01-25	M	0	1666	18.34	30554	A	1666	D		0	32767	32767	0	-1	-1	-1	-7	2	8	-7	-4	-7	-6	5	15	17	-7	52	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Alves Paget Leonard"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
20	39	1315419	3	66382	3	000123863009000039	"2009-12-22 16:06:20"	edgardoc.xml	4	2009-12-21	0	0	0	000000000000000000	0	"Common Stock"	2009-12-21	S	0	1000	16.4713	16471	D	3160	D		0	-24	5135	-1	1	1	2	3	11	19	60	-2	1	6	1	-5	18	21	-47	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Alves Paget Leonard"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
14	36	1315419	1	857323	1	000120919106043229	"2006-07-31 15:39:48"	doc4.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	P	0	17	33.58	581	A	9147	D		0	0	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Alves Paget Leonard"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1315419	1	857323	1	000120919106026613	"2006-05-02 09:45:16"	doc4.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Common Stock"	2006-04-28	P	0	17	34.23	579	A	9130			0	0	0	0																					"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Alves Paget Leonard"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1315419	1	857323	1	000120919106006146	"2006-01-31 10:27:37"	doc4.xml	4	2006-01-27	0	0	0	000000000000000000	0	"Common Stock"	2006-01-27	P	0	21	33.35	685	A	9113			0	0	0	0																					"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Alves Paget Leonard"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1315419	1	857323	1	000120919105054581	"2005-11-01 10:52:48"	doc4.xml	4	2005-10-28	0	0	0	000000000000000000	0	"Common Stock"	2005-10-28	P	0	22	31.07	683	A	9093	D		0	0	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Alves Paget Leonard"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1315419	1	857323	1	000120919105040046	"2005-08-02 15:30:09"	doc4.xml	4	2005-07-29	0	0	0	000000000000000000	0	"Common Stock"	2005-07-29	P	0	14	29.99	426	A	5209	D		0	0	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Alves Paget Leonard"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1315419	1	857323	1	000120919105023412	"2005-05-03 15:32:06"	doc4.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	P	0	17	24.37	425	A	5194	D		0	0	0	0																C		0	0000		"Gtech Holdings Corp"	GTK	7370	50450121	DE	0004-02-23	73	i	"Alves Paget Leonard"	"C/o 55 Technology Way"		"West Greenwich"	RI	02817		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
