sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1197540	11	1070336	17	000118143113059959	"2013-11-20 17:11:43"	rrd395770.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	P	0	15000	2.63333	39500	A	40000	D		1	60	5219	4	10	10	20	18	28	9	402	-7	2	3	5	-62	-67	-65	-52	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Fisherman Jason S"	"C/o Achillion Pharmaceuticals"	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	12	1070336	17	000114420413060919	"2013-11-13 14:51:02"	v360408_4.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-11-12	P	0	1795000	2.48	4451600	A	22256007	I	"See Footnotes"	0	9	5365	0	-4	-1	-9	12	29	-4	432	14	10	3	-3	-59	-62	-65	-46	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"C/o Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"	Boston	MA	02116		0	0	1	1		"See Footnotes (1)-(2)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	9	1070336	17	000114420413058354	"2013-11-01 17:26:03"	v359046_form4.xml	4	2013-10-31	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-10-31	P	0	1186007	2.44747	2902711	A	20461007	I	"See Footnotes"	0	6	8046	1	7	7	-4	37	22	11	367	3	-8	-6	-66	-64	-64	-73	-62	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"C/o Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"	Boston	MA	02116		0	0	1	1		"See Footnotes (1)-(5)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	8	1070336	17	000114420413055367	"2013-10-16 09:35:17"	v357407_form4.xml	4	2013-10-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-10-14	P	0	2369229	2.79244	6615932	A	19275000	I	"See Footnotes"	0	14	18994	0	2	6	-2	-3	34	0	264	13	2	-61	-58	-61	-62	-73	-43	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"C/o Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"	Boston	MA	02116		0	0	1	1		"See Footnotes (1)-(9)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	8	1070336	17	000114420413055197	"2013-10-15 15:39:46"	v357408_4.xml	4	2013-10-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-10-11	P	0	2448710	2.56421	6279017	A	16905771	I	"See Footnotes"	0	17	18957	0	-3	-1	-3	-2	29	-9	250	17	3	-60	-57	-60	-61	-72	-42	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"C/o Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"	Boston	MA	02116		0	0	1	1		"See Footnotes (1)-(9)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	11	1070336	17	000114420413054043	"2013-10-04 16:18:03"	v356799_4.xml	4	2013-09-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-09-30	P	0	2800000	2.9836	8354088	A	14457061	I	"See footnotes"	0	24	18085	-2	3	3	-9	-7	27	11	284	-8	-62	-62	-59	-55	-64	-74	-41	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"C/o Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"	Boston	MA	02116		0	0	1	1		"See Footnotes (1)-(7)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197540	11	1070336	17	000118143113044838	"2013-08-14 18:08:20"	rrd388398.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	P	0	5000	6.83	34150	A	25000	D		0	25	5993	3	-1	-1	0	6	-65	-48	17	1	-7	-8	5	-10	-30	13	20	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Fisherman Jason S"	"C/o Achillion Pharmaceuticals"	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448270	1	1070336	17	000118143113044407	"2013-08-13 16:43:22"	rrd388209.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	P	0	5000	6.4674	32337	A	90000	D		0	6	6421	2	4	4	2	11	-63	-50	17	-5	-8	-10	-23	-11	-30	1	8	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Liotta Dennis"	"C/o Achillion Pharmaceuticals, Inc."	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290166	1	1070336	17	000118143113044176	"2013-08-12 17:33:49"	rrd388071.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-08-08	P	0	102282	6.40904	655529	A	14467853	I	"Through QVT Fund IV LP, QVT Fund V LP an"	1	1	6959	0	2	2	2	16	-62	-49	18	-7	-10	-10	-21	-10	-29	-7	11	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290166	1	1070336	17	000118143113039975	"2013-07-15 16:48:26"	rrd385894.xml	4	2013-07-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-07-11	P	0	401017	6.46149	2591166	A	14365571	I	"Through QVT Fund IV LP, QVT Fund V LP an"	0	3	13441	1	1	1	3	-9	-66	-46	5	10	11	-12	-17	-6	-23	14	-10	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290166	1	1070336	17	000118143113039597	"2013-07-11 17:25:25"	rrd385727.xml	4	2013-07-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-07-09	P	0	390944	6.3314	2475223	A	13964554	I	"Through QVT Fund IV LP, QVT Fund V LP an"	1	3	13151	3	5	6	7	-1	-60	-44	7	3	-22	-21	-14	-15	-29	-8	-22	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290166	1	1070336	17	000118143113039290	"2013-07-09 16:30:40"	rrd385527.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-07-05	P	0	642509	6.28209	4036300	A	13573610	I	"Through QVT Fund IV LP, QVT Fund V LP an"	1	5	13024	-1	2	2	12	10	-56	-46	10	1	-22	-20	-16	-18	-33	-8	-14	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290166	1	1070336	17	000118143113039060	"2013-07-05 17:06:32"	rrd385371.xml	4	2013-07-02	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-07-02	P	0	1963248	6.42599	12615808	A	12931101	I	"Through QVT Fund IV LP, QVT Fund V LP an"	1	18	12819	-2	2	2	6	14	-53	-46	24	-23	-20	-18	-19	-20	-27	2	-15	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197540	11	1070336	17	000118143113036581	"2013-06-25 16:12:10"	rrd384225.xml	4	2013-06-21	0	0	0	000000000000000000	0	"Common Stock"	2013-06-21	P	0	10000	7.63	76300	A	20000	D		0	100	9329	0	3	3	6	-9	-6	-60	-3	-4	2	1	8	-11	-10	29	30	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Fisherman Jason S"	"C/o Achillion Pharmaceuticals"	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197540	11	1070336	17	000118143113032925	"2013-06-05 16:44:26"	rrd382270.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	P	0	10000	7.87	78700	A	10000	D		0	32767	7453	0	8	8	3	-19	-15	-56	-65	-1	1	6	7	-12	-1	8	5	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Fisherman Jason S"	"C/o Achillion Pharmaceuticals"	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448270	1	1070336	17	000118143113032445	"2013-06-04 16:16:40"	rrd382228.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	P	0	20000	7.9053	158106	A	85000	D		0	31	7180	-3	0	0	6	-19	-16	-53	-63	8	4	11	7	-8	2	7	7	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Liotta Dennis"	"C/o Achillion Pharmaceuticals, Inc."	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448270	1	1070336	17	000118143112036325	"2012-06-13 16:38:22"	rrd348696.xml	4	2012-06-11	0	0	0	000000000000000000	0	"Common Stock"	2012-06-11	P	0	20000	6.1945	123890	A	65000	D		1	44	5871	0	10	10	2	3	26	28	25	-1	-11	-11	-7	-42	-18	-7	148	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Liotta Dennis"	"C/o Achillion Pharmaceuticals, Inc."	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448270	1	1070336	17	000118143111057112	"2011-11-21 17:10:13"	rrd326376.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	5000	5.957	29785	A	45000	D		0	13	2744	2	-1	-1	0	30	75	17	29	9	13	-8	18	13	-1	97	207	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Liotta Dennis"	"C/o Achillion Pharmaceuticals, Inc."	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448270	1	1070336	17	000118143111046558	"2011-08-23 11:38:52"	rrd320493.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	10000	5.3938	53938	A	40000	D		0	33	4169	0	9	8	16	-3	13	100	28	-11	-12	-27	-33	-13	0	98	187	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Liotta Dennis"	"C/o Achillion Pharmaceuticals, Inc."	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448270	1	1070336	17	000118143111015681	"2011-03-04 16:16:41"	rrd304148.xml	4	2009-09-21	0	0	0	000000000000000000	0	"Common Stock"	2009-09-21	P	0	30000	2.45575	73672	A	30000	D		1	32767	1572	0	2	2	3	19	23	3	71	3	16	11	40	112	124	158	328	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Liotta Dennis"	"C/o Achillion Pharmaceuticals, Inc."	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1431443	1	1070336	17	000101297510000292	"2010-08-20 17:21:51"	edgar.xml	4	2010-08-20	0	1	0	000000000000000000	0	"Common Stock"	2010-08-20	P	0	4875502	2.49	12140000	A	9262079	I	"By Fund"	0	111	230	-1	1	1	2	9	16	90	102	4	1	5	8	16	9	49	0	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Clarus Lifesciences Ii, L.P."	"C/o Clarus Ventures, LLC"	"101 Main Street, Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	889232	8	1070336	318	000118143108068663	"2008-12-22 16:14:14"	rrd227121.xml	4	2008-12-18	0	0	0	000000000000000000	0	"Common Stock"	2008-12-18	P	0	467500	0.954545	446250	A	4927222	M	"See Footnote"	0	10	59	2	8	8	1	7	95	49	293	-16	-16	-17	-38	-40	-61	-81	-94	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0		0000-00-00	28	d	"Investor Ab"	"Arsenalsgatan 8C S-103"		Stockholm	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	889232	8	1070336	329	000118143108066795	"2008-12-10 19:06:35"	rrd226078.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	127500	1.00333	127925	A	4459722	M	"See Footnote"	1	3	42	0	-1	-1	0	23	54	47	106	1	-11	-12	-25	-52	-64	-79	-94	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0		0000-00-00	28	d	"Investor Ab"	"Arsenalsgatan 8C S-103"		Stockholm	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	889232	8	1070336	325	000118143108065995	"2008-12-08 14:37:45"	rrd225831.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	200000	1.004	200800	A	2548360	I	"See Footnote"	0	9	29	0	-1	0	-1	-18	48	43	123	1	1	-17	-32	-54	-63	-79	-94	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0		0000-00-00	28	d	"Investor Ab"	"Arsenalsgatan 8C S-103"		Stockholm	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	889232	8	1070336	330	000118143108064639	"2008-12-01 15:59:56"	rrd224990.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	24700	1	24700	A	2348360	I	"See Footnote"	0	1	17	0	-10	-12	-11	-23	23	3	84	14	-1	-16	-36	-53	-62	-76	-92	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0		0000-00-00	28	d	"Investor Ab"	"Arsenalsgatan 8C S-103"		Stockholm	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1431443	1	1070336	308	000101297508000149	"2008-09-09 15:21:51"	edgar.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Common Stock"	2008-09-05	P	0	4654	2.25279	10484	A	5307420	I	"By Fund"	1	0	27	0	2	-4	-11	-24	-54	-32	-35	-10	2	-17	-21	-20	-51	-70		C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0		0000-00-00	28	d	"Clarus Lifesciences Ii, L.P."	"C/o Clarus Ventures, LLC"	"101 Main Street, Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
