sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1257912	9	902791	1	000114420415037294	"2015-06-15 18:59:17"	v413247_4.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Stock"	2015-06-11	S	0	5402	41.37	223481	D	44282	D		0	-11	5642	0	-1	-1	-6	-6	-13	3	-9	4	11	16	-5	-4	91	-8	-30	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Vaughn Gregory R"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"VP, COO--Corporate Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257912	10	902791	1	000089291715000012	"2015-06-10 14:28:26"	primary_doc.xml	4	2015-06-08	0	1	0	000000000000000000	0	"Common Stock"	2015-06-08	M	0	26908	15.195	408867	A	49684	D		0	118	9295	0	2	4	3	-6	-12	10	0	4	11	13	-1	-3	89	-18	-33	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Vaughn Gregory R"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		0	1	0	0	"VP, COO--Corp Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257912	6	902791	1	000089291714000040	"2014-11-06 17:39:31"	primary_doc.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock"	2014-11-04	P	0	8333	23.26	193826	A	22776	D		0	58	13948	-1	10	10	0	-6	67	105	126	-2	-48	-48	-42	-57	-49	-73	-25	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Vaughn Gregory R"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		0	1	0	0	"VP, COO-Corp. Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257912	7	902791	1	000089291714000028	"2014-07-14 13:45:26"	primary_doc.xml	4	2014-07-11	0	1	0	000000000000000000	0	"Common Stock"	2014-07-11	M	0	2500	0	0	A	14443	D		0	21	4760	0	1	-1	-3	4	-27	-50	-25	1	12	14	17	-6	-42	-2	157	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Vaughn Gregory R"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		0	1	0	0	"VP, COO--Corporate Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257912	6	902791	1	000089291714000024	"2014-07-02 19:11:26"	primary_doc.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	2500	0	0	A	12992	D		0	24	3514	5	7	7	9	12	-24	-47	-23	6	1	2	8	-20	-47	-2	142	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Vaughn Gregory R"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		0	1	0	0	"VP, COO-Corp. Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257912	4	902791	1	000089291714000003	"2014-03-27 18:55:33"	primary_doc.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Common Stock"	2014-02-12	M	0	7541	0	0	A	11541	D		0	189	4289	0	-2	-2	5	-8	-21	-31	-29	-4	-6	-14	-7	-38	-16	16	217	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Vaughn Gregory R"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257912	5	902791	1	000114420413063566	"2013-11-21 17:09:46"	v361286_4.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	S	0	27239	83.699	2279878	D	4000	D		1	-87	3540	2	-1	-1	1	11	-17	-45	-74	-1	0	0	19	25	46	170	364	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Vaughn Gregory R"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257912	4	902791	1	000089291713000023	"2013-07-16 18:37:05"	primary_doc.xml	4	2013-07-12	0	1	0	000000000000000000	0	"Common Stock"	2013-07-12	M	0	2500	0	0	A	31239	D		0	9	2943	0	1	1	3	21	22	62	-6	5	11	6	0	6	41	173	311	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Vaughn Gregory R"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257912	4	902791	1	000089291708000199	"2008-07-11 17:02:25"	bbsi4vaughn071108_ex.xml	4/A	2008-07-07	0	1	0	000000000000000000	0	"Common Stock"	2008-07-07	M	0	27239	2.19422	59768	A	28739	D		0	1816	1335	2	0	-1	-4	58	-8	9	-5	-1	-9	-10	-18	-38	-33	-58	-44	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Vaughn Gregory R"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257912	4	902791	1	000089291708000197	"2008-07-09 19:14:03"	bbsi4vaughn070908_ex.xml	4	2008-07-07	0	1	0	000000000000000000	0	"Common Stock"	2008-07-07	M	0	27239	2.19422	59768	A	28739	D		0	1816	1341	2	0	0	0	56	5	8	-5	-9	-10	-15	-16	-39	-36	-59	-42	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Vaughn Gregory R"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257912	4	902791	1	000089291706000152	"2006-05-03 18:25:07"	bbsform4vaughn503_ex.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	75000	2.001	150075	A	1500			0	-102	1277	1	-2	-2	0	-8	-19	-20	-11														"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Vaughn Gregory R"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257912	4	902791	1	000089291706000152	"2006-05-03 18:25:07"	bbsform4vaughn503_ex.xml	4	2006-05-01	0	1	0	000000000000000000	2	"Common Stock"	2006-05-01	S	0	75000	26.1052	1957890	D	1500			0	-98	1277	1	-2	-2	0	-8	-19	-20	-11														"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Vaughn Gregory R"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
