sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1187136	4	909832	3	000120919118000723	"2018-01-03 15:13:22"	doc4.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	3000	187.23	561690	D	47654	I	"Trustee - RTMT Trust"	0	-6	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	3	000120919117063414	"2017-12-04 12:45:36"	doc4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	3000	183.26	549780	D	50654	I	"Trustee - RTMT Trust"	0	-6	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	3	000120919117058733	"2017-11-02 11:03:40"	doc4.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	S	0	1000	161.97	161970	D	53654	I	"Trustee - RTMT Trust"	0	-2	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	3	000120919117054720	"2017-10-02 18:10:38"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	1000	164.92	164920	D	52974	I	"Trustee - RTMT Trust"	0	-2	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	3	000120919117051863	"2017-09-07 14:42:46"	doc4a.xml	4/A	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	S	0	1000	159.25	159250	D	54974	I	"Trustee - RTMT Trust"	0	-2	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	3	000120919117051862	"2017-09-07 14:42:15"	doc4a.xml	4/A	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	1000	160.28	160280	D	55974	I	"Trustee - RTMT Trust"	0	-2	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	3	000120919117051475	"2017-09-05 20:58:12"	doc4.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	S	0	1000	157.59	157590	D	53974	I	"Trustee - RTMT Trust"	0	-2	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	3	000120919117047024	"2017-08-02 10:27:01"	doc4.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	S	0	1000	159.25	159250	D	54974	D	"Trustee - RTMT Trust"	0	-2	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	3	000120919117043829	"2017-07-05 21:07:28"	doc4.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	1000	160.28	160280	D	55974	D	"Trustee - RTMT Trust"	0	-2	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	3	000120919116137752	"2016-08-18 14:38:58"	doc4.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	S	0	5737	167.744	962347	D	54652	D	"Trustee - RTMT Trust"	0	-10	32767	0	0	0	0	-9	-10	5		-1	1	1	3	19	14	17	48	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
22	74	1187136	3	746515	1	000112760216050153	"2016-04-28 14:27:44"	form4.xml	4	2016-04-27	0	1	0	000000000000000000	0	"Common Stock"	2016-04-27	M	0	32000	44.65	1428800	A	140328	D		0	30	32767	0	-1	-1	-6	-3	0	1		3	2	6	5	14	-2	10	28	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Meisenbach John W"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
23	66	1187136	4	909832	2	000120919111031921	"2011-05-31 16:50:16"	doc4.xml	4	2011-05-27	0	1	0	000000000000000000	0	"Common Stock"	2011-05-27	M	0	26300	41.3378	1087185	A	56000	D	"Trustee - RTMT Trust"	0	89	32767	1	-3	-3	-6	-3	-6	-1	6	0	-2	0	6	9	22	42	72	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-28	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	2	000120919111031921	"2011-05-31 16:50:16"	doc4.xml	4	2011-05-27	0	1	0	000000000000000000	3	"Common Stock"	2011-05-27	S	0	26300	0	0	D	56000	D	"Trustee - RTMT Trust"	0	-32	32767	1	-3	-3	-6	-3	-6	-1	6	0	-2	0	6	9	22	42	72	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-28	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	2	000120919111025272	"2011-05-02 14:25:07"	doc4.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock"	2011-04-29	M	0	9700	37.35	362295	A	56000	D	"Trustee - RTMT Trust"	0	21	32767	0	0	0	-1	2	-3	6	10	1	5	6	14	13	29	39	71	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-28	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	2	000120919111025272	"2011-05-02 14:25:07"	doc4.xml	4	2011-04-29	0	1	0	000000000000000000	1	"Common Stock"	2011-04-29	S	0	9700	81	785700	D	56000	D	"Trustee - RTMT Trust"	0	-15	32767	0	0	0	-1	2	-3	6	10	1	5	6	14	13	29	39	71	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-28	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	2	000120919111008667	"2011-02-11 11:28:54"	doc4.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Stock"	2011-02-10	M	0	12000	36.1875	434250	A	56000	D	"Trustee - RTMT Trust"	0	27	32767	0	1	0	0	-4	12	-2	14	1	3	3	3	16	35	27	76	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-28	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	2	000120919111008667	"2011-02-11 11:28:54"	doc4.xml	4	2011-02-10	0	1	0	000000000000000000	1	"Common Stock"	2011-02-10	S	0	12000	0	0	D	56000	D	"Trustee - RTMT Trust"	0	-18	32767	0	1	0	0	-4	12	-2	14	1	3	3	3	16	35	27	76	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-28	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
22	74	1187136	3	746515	1	000112760210030229	"2010-12-10 15:36:57"	form4.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock"	2010-11-03	S	0	4248	49.6009	210705	D	91193	D		0	-4	32767	0	0	0	2	-3	-14	-16	-26	1	6	10	14	29	48	74	69	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Meisenbach John W"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
23	66	1187136	4	909832	1	000120919110058718	"2010-12-07 10:59:56"	doc4a.xml	4/A	2010-11-10	0	0	0	000000000000000000	0	"Common Stock"	2010-11-10	M	0	12000	30.41	364920	A	56000	D	"Trustee - RTMT Trust"	0	27	32767	0	1	0	2	3	7	14	28	1	2	6	8	18	23	18	35	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	1	000120919110058718	"2010-12-07 10:59:56"	doc4a.xml	4/A	2010-11-10	0	0	0	000000000000000000	1	"Common Stock"	2010-11-10	S	0	22500	0	0	D	56000	D	"Trustee - RTMT Trust"	0	-29	32767	0	1	0	2	3	7	14	28	1	2	6	8	18	23	18	35	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	1	000120919110054552	"2010-11-12 12:44:17"	doc4.xml	4	2010-11-10	0	1	0	000000000000000000	0	"Common Stock"	2010-11-10	M	0	12000	30.41	364920	A	13500	D		0	800	32767	0	0	0	2	8	15	27	28	1	3	2	1	19	14	10	29	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	1	000120919110054552	"2010-11-12 12:44:17"	doc4.xml	4	2010-11-10	0	1	0	000000000000000000	1	"Common Stock"	2010-11-10	S	0	15000	0	0	D	13500	D		0	-53	32767	0	0	0	2	8	15	27	28	1	3	2	1	19	14	10	29	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
22	74	1187136	3	746515	1	000112760210023088	"2010-09-14 18:21:59"	form4.xml	4	2010-09-14	0	1	0	000000000000000000	0	"Common Stock"	2010-09-14	M	0	32000	25.77	824640	A	95441	D		0	50	32767	-1	1	1	2	8	27	8	-5	3	9	9	4	18	21	26	27	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Meisenbach John W"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1187136	3	746515	1	000112760210023088	"2010-09-14 18:21:59"	form4.xml	4	2010-09-14	0	1	0	000000000000000000	1	"Common Stock"	2010-09-14	S	0	32000	44.4471	1422307	D	95441	D		0	-25	32767	-1	1	1	2	8	27	8	-5	3	9	9	4	18	21	26	27	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Meisenbach John W"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1187136	3	746515	1	000112760210020704	"2010-08-05 12:00:46"	form4.xml	4	2010-08-05	0	1	0	000000000000000000	0	"Common Stock"	2010-08-05	M	0	32000	23.44	750080	A	95441	D		0	50	32767	0	0	-1	-7	-5	12	15	6	4	4	12	20	9	31	35	29	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Meisenbach John W"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1187136	3	746515	1	000112760210020704	"2010-08-05 12:00:46"	form4.xml	4	2010-08-05	0	1	0	000000000000000000	1	"Common Stock"	2010-08-05	S	0	32000	44.0003	1408010	D	95441	D		0	-25	32767	0	0	-1	-7	-5	12	15	6	4	4	12	20	9	31	35	29	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Meisenbach John W"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1187136	3	746515	1	000112760210020699	"2010-08-05 11:23:54"	form4.xml	4	2010-08-04	0	1	0	000000000000000000	0	"Common Stock"	2010-08-04	M	0	32000	17.44	558080	A	95441	D		0	50	32767	0	0	-1	-7	-5	12	15	6	4	4	12	20	9	31	35	29	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Meisenbach John W"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1187136	3	746515	1	000112760210020699	"2010-08-05 11:23:54"	form4.xml	4	2010-08-04	0	1	0	000000000000000000	1	"Common Stock"	2010-08-04	S	0	32000	43.1763	1381642	D	95441	D		0	-25	32767	0	0	-1	-7	-5	12	15	6	4	4	12	20	9	31	35	29	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Meisenbach John W"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1187136	3	746515	1	000112760210020620	"2010-08-04 11:20:29"	form4.xml	4	2010-08-03	0	1	0	000000000000000000	0	"Common Stock"	2010-08-03	M	0	32000	14.48	463360	A	95441	D		0	50	32767	0	4	4	0	-4	16	23	6	2	3	8	15	5	23	24	29	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Meisenbach John W"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1187136	3	746515	1	000112760210020620	"2010-08-04 11:20:29"	form4.xml	4	2010-08-03	0	1	0	000000000000000000	1	"Common Stock"	2010-08-03	S	0	32000	42.1593	1349098	D	95441	D		0	-25	32767	0	4	4	0	-4	16	23	6	2	3	8	15	5	23	24	29	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Meisenbach John W"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1187136	3	746515	1	000112760210013895	"2010-05-12 17:14:17"	form4.xml	4	2010-05-12	0	1	0	000000000000000000	0	"Common Stock"	2010-05-12	M	0	32000	15.97	511040	A	90094	D		0	55	32767	3	-1	-1	-5	-11	1	22	32	6	1	2	12	23	31	24	-10	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Meisenbach John W"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1187136	3	746515	1	000112760210013895	"2010-05-12 17:14:17"	form4.xml	4	2010-05-12	0	1	0	000000000000000000	1	"Common Stock"	2010-05-12	S	0	32000	42.2658	1352506	D	90094	D		0	-26	32767	3	-1	-1	-5	-11	1	22	32	6	1	2	12	23	31	24	-10	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Meisenbach John W"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
