sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1548622	4	928054	3	000092805415000045	"2015-10-06 16:09:07"	wf-form4_144416213799757.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Stock"	2015-10-01	S	0	30000	17.7733	533198	D	285470	I	"By Joshua A. Snively, Sr. and Heather B."	1	-10	18265	7	2	2	-1	-1	-50	-69	-26	9	1	-6	7	51	10	-24	-21	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Snively Joshua A"	"10603 W. Sam Houston Pkwy N."	"Suite 300"	Houston	TX	77064		0	1	0	0	"EVP Chemistry Research"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434793	9	928054	3	000092805415000043	"2015-09-15 16:16:06"	wf-form4_144234815651763.xml	4	2015-05-29	0	1	0	000000000000000000	2	"Common Sotck"	2015-09-14	S	0	41934	18.8423	790133	D	235049	M	"Linda Jo Reeves Living Trust,Flotek 401K"	0	-15	25835	3	3	3	-1	-1	-46	-66	-22	-3	-7	11	11	55	31	-27	-13	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Reeves Steven A"	"10603 W. Sam Houston Pkwy. N Ste. 300"		Houston	TX	77064		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1358660	8	928054	3	000092805415000040	"2015-08-19 16:05:56"	wf-form4_144001474588703.xml	4	2015-08-19	0	1	0	000000000000000000	0	"Common Stock"	2015-08-19	S	0	4000	17.5078	70031	D	45827	D		0	-8	32296	-4	-1	-1	0	15	-45	-56	-13	-1	-3	8	52	49	4	-37	-7	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Hern Kenneth"	"10603 W. Sam Houston Pkwy N"	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1173236	9	928054	3	000092805415000038	"2015-08-11 16:13:47"	wf-form4_143932401744331.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	S	0	112000	18.4735	2069032	D	745059	D	"ProTechnics II"	0	-13	32447	-3	0	0	-1	7	1	-62	-14	8	9	43	48	63	5	-33	-7	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Chisholm John"	"10603 W. Sam Houston Parkway  N."	"Suite 300"	Houston	TX	77064		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1074279	8	928054	3	000092805415000036	"2015-08-06 16:11:31"	wf-form4_143889187036165.xml	4	2015-08-06	0	1	0	000000000000000000	0	"Common Stock"	2015-08-06	S	0	3686	17.2642	63636	D	12915	D		0	-22	31455	7	-1	-1	-3	11	5	-67	-24	1	4	29	39	31	6	-39	-15	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Reiland John"	"10603 W. Sam Houston Pkwy N"	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1358660	8	928054	3	000092805415000024	"2015-06-04 17:10:27"	wf-form4_143345221718842.xml	4	2015-06-02	0	1	0	000000000000000000	0	"Common Stock"	2015-06-02	S	0	4000	12.1571	48628	D	49827	D		0	-7	16018	1	2	2	2	5	58	-5	-4	5	-3	4	-22	-26	-34	-58	-33	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Hern Kenneth"	"10603 W. Sam Houston Pkwy N"	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1576961	1	928054	3	000118143115005797	"2015-04-14 16:57:35"	rrd424326.xml	4	2015-04-13	0	0	0	000000000000000000	0	"Common Stock"	2015-04-13	S	0	40500	17.0263	689565	D	393305	I	"By Carla Shulz Hardy Revocable Trust,By "	0	-9	9058	3	7	7	-2	-35	-25	14	-61	6	14	16	3	-1	-22	-39	6	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Hardy Carla S."	"10603 W. Sam Houston Pkwy N."	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434793	9	928054	3	000118143115003432	"2015-02-26 16:29:02"	rrd422943.xml	4	2015-02-24	0	1	0	000000000000000000	0	"Common Stock"	2015-02-24	S	0	9850	18.003	177330	D	279411	D	"Flotek 401K"	1	-3	18769	-3	0	0	-5	-12	-30	-1	-60	3	1	8	9	-22	-36	-29	32	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Reeves Steven A"	"10603 W. Sam Houston Pkwy. N Ste. 300"		Houston	TX	77064		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1074279	8	928054	3	000118143115002169	"2015-02-09 17:02:45"	rrd422235.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Common Stock"	2015-02-09	S	0	10000	17.5293	175293	D	8066	D		0	-55	17445	-5	-5	-4	-1	-17	-29	3	-59	8	19	14	-1	-15	-32	-19	33	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Reiland John"	"10603 W. Sam Houston Pkwy N"	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434793	9	928054	3	000118143115002168	"2015-02-09 16:59:23"	rrd422170.xml	4	2015-02-05	0	1	0	000000000000000000	0	"Common Stock"	2015-02-05	S	0	19840	17.1011	339286	D	297879	D	"Flotek 401K"	0	-6	17445	-5	-5	-4	-1	-17	-29	3	-59	8	19	14	-1	-15	-32	-19	33	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Reeves Steven A"	"10603 W. Sam Houston Pkwy. N Ste. 300"		Houston	TX	77064		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1173236	9	928054	3	000118143114037094	"2014-11-24 12:43:18"	rrd419377.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Common Stock"	2014-11-21	S	0	50000	23.0942	1154710	D	345939	D	ProTechnicsII	0	-13	18165	0	-3	-4	-19	-17	-22	-48	-52	2	3	2	14	-18	-20	10	110	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Chisholm John"	"10603 W. Sam Houston Parkway  N."	"Suite 300"	Houston	TX	77064		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1548622	3	928054	3	000118143114036094	"2014-11-12 09:12:16"	rrd418706.xml	4	2014-11-07	0	0	0	000000000000000000	2	"Common Stock"	2014-11-07	S	0	30000	22.5267	675801	D	262700	I	"By Joshua A. Snively, Sr. and Heather B."	0	-10	24429	0	-2	-7	0	-26	-25	-48	-61	1	1	3	-12	-19	-22	6	117	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Snively Joshua A"	"10603 W. Sam Houston Pkwy N."	"Suite 300"	Houston	TX	77064		0	1	0	0	"EVP, Chemistry Research"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1576961	1	928054	3	000118143114034254	"2014-10-14 17:20:41"	rrd417583.xml	4	2014-10-13	0	0	0	000000000000000000	2	"Common Stock"	2014-10-13	S	0	104000	20.3603	2117471	D	446204	I	"By Carla Schulz Hardy Revocable Trust,By"	0	-19	19777	-2	5	5	12	14	-17	-3	-2	-14	-19	-25	-27	-35	-31	-12	78	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Hardy Carla S."	"10603 W. Sam Houston Pkwy N."	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1358660	8	928054	3	000118143114031575	"2014-09-09 11:57:51"	rrd415961.xml	4	2014-09-08	0	1	0	000000000000000000	0	"Common stock"	2014-09-08	S	0	3000	26.32	78960	D	45292	D		0	-6	11608	0	1	0	-1	-10	-29	-44	-23	-5	-8	-8	-16	-16	-4	22	123	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Hern Kenneth"	"10603 W. Sam Houston Pkwy N"	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1074279	8	928054	3	000118143114021491	"2014-05-28 17:38:58"	rrd410446.xml	4	2014-05-28	0	1	0	000000000000000000	0	"Common Stock"	2014-05-28	S	0	8000	28.7752	230202	D	18066	D		0	-31	20265	2	0	0	0	11	-4	-22	-60	4	4	0	-1	13	37	64	157	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Reiland John"	"10603 W. Sam Houston Pkwy N"	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1576961	1	928054	3	000118143114021490	"2014-05-28 17:38:22"	rrd410435.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	65000	27.7368	1802891	D	567904	I	"By Carla Schulz Hardy Revocable Trust,By"	0	-10	20265	2	0	0	0	11	-4	-22	-60	4	4	0	-1	13	37	64	157	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Hardy Carla S."	"10603 W. Sam Houston Pkwy N."	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1576961	1	928054	3	000118143114020490	"2014-05-20 19:28:43"	rrd409935.xml	4	2014-05-16	0	0	0	000000000000000000	1	"Common Stock"	2014-05-19	S	0	110000	27.3539	3008929	D	632904	M	"By Carla Schulz Hardy Revocable Trust,By"	0	-15	22150	-1	1	1	5	18	4	-18	-55	-4	-5	0	1	11	32	56	131	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Hardy Carla S."	"10603 W. Sam Houston Pkwy N."	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1499794	2	928054	3	000118143114020489	"2014-05-20 19:28:16"	rrd409841.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Common Stock"	2014-05-16	S	0	7000	27.3302	191311	D	58628	D		0	-11	22150	-1	1	1	5	18	4	-18	-55	-4	-5	0	1	11	32	56	131	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"McGuire Lv"	"10603 W. Sam Houston Pkwy. N"	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1173236	9	928054	3	000118143114016338	"2014-04-16 17:43:19"	rrd407546.xml	4	2014-04-14	0	1	0	000000000000000000	0	"Common Stock"	2014-04-14	S	0	20000	29.1245	582490	D	441361	D	"ProTechnics II"	0	-4	19030	1	-1	-1	3	-8	5	-34	-38	4	6	11	9	53	30	91	138	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Chisholm John"	"10603 W. Sam Houston Parkway  N."	"Suite 300"	Houston	TX	77064		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434793	9	928054	3	000118143114011041	"2014-03-05 17:27:47"	rrd404725.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	50000	26.66	1333000	D	298329	D	"Flotek 401K"	0	-14	22388	0	2	2	-2	5	7	2	-39	6	10	8	35	28	35	96	139	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Reeves Steven A"	"10603 W. Sam Houston Pkwy. N Ste. 300"		Houston	TX	77064		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1576961	1	928054	3	000118143114011037	"2014-03-05 17:26:11"	rrd404723.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	45000	26.3867	1187400	D	742974	I	"By Carla Schulz Hardy Revocable Trust,By"	1	-6	22388	0	2	2	-2	5	7	2	-39	6	10	8	35	28	35	96	139	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Hardy Carla S."	"10603 W. Sam Houston Pkwy N."	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1548622	3	928054	3	000118143114010976	"2014-03-05 16:19:53"	rrd404546.xml	4	2014-03-03	0	0	0	000000000000000000	1	"Common Stock"	2014-03-03	S	0	50000	25.106	1255300	D	292700	I	"By Joshua A. Snively, Sr. and Heather B."	0	-15	22388	0	2	2	-2	5	7	2	-39	6	10	8	35	28	35	96	139	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Snively Joshua A"	"10603 W. Sam Houston Pkwy N."	"Suite 300"	Houston	TX	77064		0	1	0	0	"EVP, Chemistry Research"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1358660	8	928054	3	000118143114007284	"2014-02-18 11:11:05"	rrd402642.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common stock"	2013-05-17	S	0	3000	24.0314	72094	D	43912	D		0	-6	20851	0	2	0	5	14	14	15	-28	-3	9	24	21	16	26	68	127	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Hern Kenneth"	"10603 W. Sam Houston Pkwy N"	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1074279	8	928054	3	000118143114007283	"2014-02-18 11:10:49"	rrd402570.xml	4	2014-02-13	0	1	0	000000000000000000	0	"Common Stock"	2014-02-13	S	0	4000	24.31	97240	D	21686	D		0	-16	20851	0	2	0	5	14	14	15	-28	-3	9	24	21	16	26	68	127	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Reiland John"	"10603 W. Sam Houston Pkwy N"	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1359332	5	928054	3	000118143114007282	"2014-02-18 11:09:22"	rrd402569.xml	4	2014-02-13	0	0	0	000000000000000000	0	"Common Stock"	2014-02-13	S	0	29068	23.8476	693202	D	201277	D		0	-13	20851	0	2	0	5	14	14	15	-28	-3	9	24	21	16	26	68	127	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Fisher Marc Kevin"	"10603 W. Sam Houston Pkwy N."	"Suite 300"	Houston	TX	77064		0	1	0	0	"EVP Global Business Dev."		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434793	9	928054	3	000118143114007281	"2014-02-18 11:03:38"	rrd402568.xml	4	2014-02-13	0	1	0	000000000000000000	0	"Common Stock"	2014-02-13	S	0	100000	23.9513	2395130	D	366030	D	"Flotek 401K"	0	-21	20851	0	2	0	5	14	14	15	-28	-3	9	24	21	16	26	68	127	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Reeves Steven A"	"10603 W. Sam Houston Pkwy. N Ste. 300"		Houston	TX	77064		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1173236	9	928054	3	000118143114005307	"2014-02-05 18:16:46"	rrd401494.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common Stock"	2014-02-04	S	0	50000	20.9143	1045715	D	386915	D	"ProTechnics II"	0	-11	13640	6	3	3	13	24	30	29	-28	0	8	10	5	0	3	52	71	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Chisholm John"	"10603 W. Sam Houston Parkway  N."	"Suite 300"	Houston	TX	77064		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
