sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1361350	9	1125920	119	000112592014000093	"2014-05-29 19:47:35"	wf-form4_140140724495828.xml	4	2014-05-27	0	1	0	000000000000000000	0	"Common Stock"	2014-05-27	M	0	1209	0	0	A	30059	D		0	4	32767	0	-1	-1	-4	2	23	5	14	3	10	12	-1	-23	-13	-15	58	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Swette Brian"	"2800 Bridge Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1361350	9	1125920	110	000112592013000117	"2013-05-30 19:09:50"	wf-form4_136995537826283.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-28	M	0	1210	0	0	A	23864	D		0	5	32767	2	-1	-1	-2	15	5	-5	-16	1	-1	10	8	11	75	91	-13	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Swette Brian"	"2800 Bridge Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1361350	9	1125920	110	000112592013000099	"2013-05-22 20:10:10"	wf-form4_136926779749829.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	M	0	1511	0	0	A	22654	D		0	7	32767	-1	-2	-2	-1	5	5	5	-17	2	12	9	10	20	89	104	-14	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Swette Brian"	"2800 Bridge Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
23	44	1361350	10	1316898	9	000114420413030034	"2013-05-16 18:52:52"	form459718_20130516065152-.xml	4	2013-05-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-05-14	M	0	2500	0	0	A	155396	D		0	2	390	-1	0	0	7	20	-5	-24	-29	2	-1	4	3	9	50	42	19	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Swette Brian"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1361350	10	1316898	9	000114420413014470	"2013-03-12 14:06:47"	form458634_20130312020444-.xml	4	2013-03-08	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-03-08	M	0	2500	0	0	A	130237	D		0	2	605	0	-2	-2	-3	-6	15	-13	-13	4	7	7	21	44	26	42	33	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Swette Brian"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1361350	10	1316898	9	000114420412064305	"2012-11-20 17:44:03"	form454754_20121120054243-.xml	4	2012-11-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-11-19	M	0	2500	0	0	A	125229	D		0	2	248	4	0	-1	-1	13	38	55	12	5	1	-13	-20	-19	3	20	-9	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Swette Brian"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
20	34	1361350	9	1125920	110	000112592012000010	"2012-09-18 16:33:02"	wf-form4_134800036388843.xml	4	2012-09-17	0	1	0	000000000000000000	0	"Common Stock"	2012-09-17	M	0	1746	0	0	A	17075	D		0	11	25353	3	-2	-2	-8	-15	-18	26	73	6	7	9	1	20	2	-39	37	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Swette Brian"	"2800 Bridge Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
23	44	1361350	10	1316898	9	000114420412046877	"2012-08-17 19:29:25"	form452653_20120817072857-.xml	4	2012-08-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-08-17	M	0	2500	0	0	A	118864	D		0	2	531	4	0	-1	-2	2	-23	16	13	-5	-5	-18	-7	23	29	19	17	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Swette Brian"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	63	1361350	8	1022368	3	000102236812000027	"2012-08-09 13:23:00"	wf-form4_134453296593653.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-07	P	0	10320	19.3309	199495	A	20133	D		1	105	0	0																C	A	0	0000		"Schiff Nutrition International, Inc."	SHF	5140	870563574	DE	0004-05-31	51	f	"Swette Brian"	"2002 S 5070 W"		"Salt Lake City"	UT	84104-4726		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
20	34	1361350	7	1125920	110	000114036112027497	"2012-05-25 17:58:07"	doc1.xml	4	2012-05-23	0	1	0	000000000000000000	1	"Common Stock"	2012-05-25	M	0	1210	0	0	A	15329	D		0	9	32767	-1	7	7	3	17	26	10	92	-1	0	-9	-15	-4	-24	-54	11	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Swette Brian"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1361350	7	1125920	110	000114036112026769	"2012-05-22 16:07:30"	doc1.xml	4	2012-05-20	0	1	0	000000000000000000	0	"Common Stock"	2012-05-20	M	0	1511	0	0	A	6515	D		0	30	32767	0	4	4	6	16	24	2	89	1	-7	-19	-6	-4	-30	-55	12	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Swette Brian"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1361350	7	1125920	110	000114036111046376	"2011-09-19 18:04:18"	doc1.xml	4	2011-09-15	0	1	0	000000000000000000	0	"Common Stock"	2011-09-15	M	0	1746	0	0	A	5004	D		0	54	31555	-1	-2	-2	-11	-16	-55	-39	-38	4	0	11	15	8	28	123	222	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Swette Brian"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1361350	7	1125920	110	000114036111029425	"2011-05-23 19:14:12"	doc1.xml	4	2011-05-20	0	1	0	000000000000000000	0	"Common Stock"	2011-05-20	M	0	1511	0	0	A	3258	D		0	86	32767	-3	-2	-1	6	-3	-23	-33	-52	5	0	-6	9	32	74	150	304	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Swette Brian"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1361350	7	1125920	110	000114036111002431	"2011-01-11 16:59:10"	doc1.xml	4	2010-09-15	0	1	0	000000000000000000	0	"Common Stock"	2010-09-15	M	0	1747	0	0	A	1747	D		0	32767	6624	0	-1	-1	0	20	41	65	-31	2	5	3	10	43	47	105	376	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Swette Brian"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
23	44	1361350	5	1316898	7	000118143107074504	"2007-12-10 19:25:46"	rrd181140.xml	4	2007-12-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-12-06	P	0	83000	3.94976	327830	A	83000	D		1	32767	1500	18	-5	-5	-27	-38	-62	-67	-102	21	33	-4	-21	-35	-55	-58	-36						"Jamba, Inc."	JMBA	5810	202122262	DE	0004-01-01	58	g	"Swette Brian"	"C/o Jamba, Inc."	"6475 Christie Avenue, Suite 150"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1361350	1	1352801	1	000095010306001343	"2006-05-19 19:16:04"	swette_ex.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Common Stock"	2006-05-17	P	0	15000	17	255000	A	100625			0	18	0	0																					"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Swette Brian"	"C/o Burger King  Holdings, Inc."	"5505 Blue Lagoon Drive"	Miami	FL	33126		1	0	0	1		"Non-Exec Chair of the Board"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
