sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1055947	11	890465	1	000105594708000044	"2008-03-11 17:02:21"	edgar.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock"	2008-03-07	P	0	272100	3.76849	1025407	A	4608215	I	"See footnotes"	1	6	909	2	0	0	1	6	9	130	-2	-2	-6	-7	-8	-6	-20	8	-74	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Bvf Partners L P/il"	"One Sansome Street, 31St Floor"		"San Francisco"	CA	94104		0	0	1	1		"Indirect Beneficial Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1007933	13	890465	1	000140861707000033	"2007-11-20 11:07:49"	edgar.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	10000	4.33906	43391	A	26500	D		0	61	3089	0	-2	-7	-5	-1	-2	3	56	-7	-12	7	-24	9	2	-13	-59						"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Tombros Peter G"	"550 Hills Drive"		Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1324517	2	890465	1	000132451706000039	"2006-06-15 16:04:39"	edgar.xml	4	2006-06-15	0	0	0	000000000000000000	0	"Common Stock"	2006-06-15	P	0	4000	5.16	20640	A	25058			0	19	4718	6	-2	-2	-6	-22	-27	-3	-16														"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Antczak Val R"	"383 Colorow Drive"		"Salt Lake City"	UT	84108		0	1	0	0	"SVP, Legal Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	939186	5	890465	1	000093918606000002	"2006-06-15 16:03:44"	edgar.xml	4	2006-06-15	0	0	0	000000000000000000	0	"Common Stock"	2006-06-15	P	0	208	4.8	998	A	240	C	Children	0	650	4718	6	-2	-2	-6	-22	-27	-3	-16														"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Jackson Hunter"	"383 Colorow Drive"		"Salt Lake City"	UT	84108		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1360376	1	890465	1	000136037606000001	"2006-06-15 13:33:11"	edgar.xml	4	2006-06-14	0	0	0	000000000000000000	0	"Common Stock"	2006-06-14	P	0	10600	4.74	50244	A	20220			0	110	4718	0	5	5	0	-16	-21	3	-9														"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Lasowski Juergen"	"383 Colorow Drive"		"Salt Lake City"	UT	84108		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1235646	2	890465	1	000123564606000002	"2006-06-14 18:08:04"	edgar.xml	4	2006-06-14	0	0	0	000000000000000000	0	"Common Stock"	2006-06-14	P	0	5000	4.755	23775	A	9829			0	104	4750	2	6	6	0	-13	-17	5	-11														"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Parrish Stephen R"	"383 Colorow Drive"		"Salt Lake City"	UT	84108		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1360376	1	890465	1	000132451706000028	"2006-05-11 13:24:06"	edgar.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	P	0	9620	5.2	50024	A	9620			0	32767	7021	0	5	5	8	10	-26	-13	-28														"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Lasowski Juergen"	"383 Colorow Drive"		"Salt Lake City"	UT	84108		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1324517	1	890465	1	000132451705000012	"2005-08-26 18:50:48"	edgar.xml	4	2005-08-24	0	0	0	000000000000000000	0	"Common Stock"	2005-08-24	P	0	10000	9.65	96500	A	19150	D		0	109	4120	-1	5	5	8	6	23	53	-52	2	-3	-12	-18	-21	-35	-56	-63	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Antczak Val R"	"383 Colorow Drive"		"Salt Lake City"	UT	84108		0	1	0	0	"Snr. VP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1324517	1	890465	1	000132451705000009	"2005-06-10 10:49:58"	edgar.xml	4	2005-06-08	0	0	0	000000000000000000	0	"Common Stock"	2005-06-08	P	0	8500	10.8869	92539	A	9150	D		0	1308	3999	0	1	0	6	17	7	10	-48	-6	-8	-16	-11	-4	-39	-51	-60	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Antczak Val R"	"383 Colorow Drive"		"Salt Lake City"	UT	84108		0	1	0	0	"Snr. VP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219016	2	890465	1	000121901605000007	"2005-05-19 16:24:32"	edgar.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	P	0	4000	12.95	51800	A	4000	D		0	32767	4305	-1	-2	-2	-6	-11	-25	-20	-56	1	-3	7	0	-11	-28	-41	-31	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Bonney Michael W"	"383 Colorow Drive"		"Salt Lake City"	UT	84108		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1235641	4	890465	1	000123564105000005	"2005-03-15 11:19:01"	edgar.xml	4	2005-03-11	0	0	0	000000000000000000	0	"Common Stock"	2005-03-11	P	0	5500	10.97	60335	A	8722	D		0	171	9678	0	-1	0	-1	13	-10	-5	-23	5	-16	-18	-28	-32	-46	-57	-25	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Clark David L"	"383 Colorow Drive"		"Salt Lake City"	UT	84108		0	1	0	0	"VP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1206369	5	890465	1	000120636905000003	"2005-03-11 18:38:53"	edgar.xml	4	2005-03-10	0	0	0	000000000000000000	0	"Common Stock"	2005-03-10	P	0	25000	11.261	281524	A	38100	D		1	191	8780	-2	8	8	6	18	-3	4	-20	-17	-23	-24	-34	-37	-48	-61	-29	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Klein Joseph III"	"383 Colorow Drive"		"Salt Lake City"	UT	84108		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1206369	2	890465	1	000120636904000008	"2004-11-12 11:20:57"	edgar.xml	4	2004-11-10	0	0	0	000000000000000000	0	"Common Stock"	2004-11-10	P	0	10000	16.998	169980	A	13100	D		0	323	12234	0	4	7	4	5	-15	-25	-38	0	3	1	-23	2	-25	-36	-37	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Klein Joseph III"	"420 Chipeta Way"		"Salt Lake City"	UT	84108		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	939186	7	890465	1	000093918604000024	"2004-08-17 18:28:17"	edgar.xml	4	2004-08-16	0	0	0	000000000000000000	0	"Common Stock"	2004-08-16	P	0	30	17.11	513	A	32	I	"Custodial Account for Child"	0	1500	10951	7	7	8	15	17	-9	-27	-50	3	3	0	-11	-19	-39	-24	-25	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Jackson Hunter"	"420 Chipeta Way"		"Salt Lake City"	UT	84108		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1235643	1	890465	1	000123564303000003	"2003-08-04 18:26:42"	edgar.xml	4/A	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	P	0	335	17.4845	5857	A	1035	D		0	48	11003	-5	-1	-1	-5	17	8	37	-25	1	-1	-2	-2	28	13	23	-8	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Heath G Thomas"	"420 Chipeta Way"		"Salt Lake City"	UT	84108		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1235646	1	890465	1	000123564603000002	"2003-08-04 17:21:07"	edgar.xml	4/A	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	P	0	504	17.4845	8812	A	504	D		0	32767	11003	-5	-1	-1	-5	17	8	37	-25	1	-1	-2	-2	28	13	23	-8	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Parrish Stephen R"	"420 Chipeta Way"		"Salt Lake City"	UT	84108		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1235645	1	890465	1	000123564503000002	"2003-08-04 17:19:32"	edgar.xml	4/A	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	P	0	438	17.4845	7658	A	0	M	Spouse	0	-100	11003	-5	-1	-1	-5	17	8	37	-25	1	-1	-2	-2	28	13	23	-8	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Mueller Alan L"	"420 Chipeta Way"		"Salt Lake City"	UT	84108		0	1	0	0	"VP, Discovery Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1013414	1	890465	1	000101341403000004	"2003-08-04 17:17:03"	edgar.xml	4/A	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	P	0	118	17.4845	2063	A	58344	D		0	0	11003	-5	-1	-1	-5	17	8	37	-25	1	-1	-2	-2	28	13	23	-8	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Jensen James U"	"420 Chipeta Way"		"Salt Lake City"	UT	84108		0	1	0	0	"VP, Corp Dev, Legal Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1235643	1	890465	1	000123564303000002	"2003-08-04 17:16:04"	edgar.xml	4/A	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	P	0	335	17.4845	5857	A	882	D		0	61	11003	-5	-1	-1	-5	17	8	37	-25	1	-1	-2	-2	28	13	23	-8	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Heath G Thomas"	"420 Chipeta Way"		"Salt Lake City"	UT	84108		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1235642	1	890465	1	000123564203000002	"2003-08-04 17:14:56"	edgar.xml	4/A	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	P	0	109	17.4845	1906	A	24353	D		0	0	11003	-5	-1	-1	-5	17	8	37	-25	1	-1	-2	-2	28	13	23	-8	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Freston N Patricia"	"420 Chipeta Way"		"Salt Lake City"	UT	84108		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1235641	1	890465	1	000123564103000004	"2003-08-04 17:13:42"	edgar.xml	4/A	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	P	0	312	17.4845	5455	A	3331	D		0	10	11003	-5	-1	-1	-5	17	8	37	-25	1	-1	-2	-2	28	13	23	-8	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Clark David L"	"420 Chipeta Way"		"Salt Lake City"	UT	84108		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
