sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1039520	9	1537054	2	000120919119046467	"2019-08-19 09:48:54"	doc4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	5000	4.2	21000	A	120744	D	"By Wife"	1	4	0	0																C		0	0000		"Gogo Inc."	GOGO	2851	271650905	NJ	0004-12-31	28	d	"Mundheim Robert H"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
19	32	1579494	2	1537054	1	000120919119046249	"2019-08-16 09:35:47"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	100000	4.4285	442850	A	3274611	I	"By Trust,By LLC"	1	3	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919119029855	"2019-05-15 10:36:14"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	100000	5.54849	554849	A	3174611	I	"By Trust,By LLC"	1	3	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919119014930	"2019-03-01 15:57:07"	doc4.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	P	0	122595	4.5711	560394	A	3074611	I	"By Trust,By LLC"	0	4	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919119014364	"2019-02-28 10:55:10"	doc4.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	P	0	277405	4.35761	1208824	A	2952016	I	"By Trust,By LLC"	1	10	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1718404	1	1537054	1	000089924318015045	"2018-06-05 08:35:18"	doc4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	P	0	146915	5.0751	745608	A	25924803	I	"By LLC"	0	1	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Thorndale Farm, Inc."	"63 Front Street, P.O. Box 258"		Millbrook	NY	12545		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919118034087	"2018-05-30 13:52:28"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	140733	5.2576	739918	A	2674611	I	"By LLC,By Trust"	0	6	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919118033755	"2018-05-29 15:56:23"	doc4.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	P	0	359267	4.98208	1789895	A	2533878	I	"By LLC,By Trust"	1	17	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
5	14	1039520	9	1537054	2	000120919118029838	"2018-05-14 16:25:10"	doc4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	P	0	10000	5.4986	54986	A	115744	D	"By Wife"	0	9	0																	C		0	0000		"Gogo Inc."	GOGO	2851	271650905	NJ	0004-12-31	28	d	"Mundheim Robert H"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
19	32	1718404	1	1537054	1	000089924318012238	"2018-05-10 11:24:53"	doc4.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	P	0	187529	5.3025	994373	A	25777888	I	"By LLC"	0	1	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Thorndale Farm, Inc."	"63 Front Street, P.O. Box 258"		Millbrook	NY	12545		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919118018736	"2018-03-12 12:14:36"	doc4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	P	0	100000	9.3178	931780	A	2174611	I	"By Trust,By LLC"	0	5	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1224609	8	1537054	1	000120919117062668	"2017-11-28 14:41:17"	doc4.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	P	0	900	10.285	9257	A	900	D		0	32767	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Mayes Michele Coleman"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1230004	7	1537054	1	000120919117059677	"2017-11-08 10:40:10"	doc4.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	P	0	100000	8.786	878600	A	398224	D		0	34	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Small Michael"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1230004	7	1537054	1	000120919116150026	"2016-11-15 11:50:31"	doc4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	P	0	50000	8.937	446850	A	294832	D		0	20	12580	0	0	0	2	4	4			2	-7	-14	-18	-23	-5	-42	-49	C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Small Michael"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1039520	9	1537054	1	000120919116149237	"2016-11-10 10:33:02"	doc4.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	P	0	15000	9.42233	141335	A	105744	M	"By Wife"	1	17	10027	0	-1	3	1	9	1	49		-6	-12	-17	-24	-22	-7	-45	-52	C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Mundheim Robert H"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919116148982	"2016-11-09 11:10:21"	doc4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	300000	9.6945	2908350	A	654267	I	"By Trust"	0	85	8182	0	-8	-9	-6	0	-7	39		-1	-4	-12	-25	-14	-1	-43	-42	C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919116139267	"2016-08-31 14:35:01"	doc4.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock"	2016-08-29	P	0	52867	11.8401	625950	A	354267	I	"By Trust"	1	18	14959	0	1	4	2	-3	-22	-11		4	3	7	41	12	4	-24	-29	C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1135089	12	1537054	1	000089924316027345	"2016-08-16 19:00:24"	doc4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	P	0	31971	11.24	359354	A	12098835	I	"By LLC,By Trust,By Trusts"	0	0	13655	1	-1	-1	-1	1	-22	-22		4	20	38	39	21	16	-29	-21	C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Thorne Oakleigh"	"111 N. Canal Street"		Chicago	IL	60606		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1039520	9	1537054	1	000120919116136928	"2016-08-15 12:19:32"	doc4.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	P	0	8500	11.5347	98045	A	89942	M	"By Wife"	0	10	13079	0	5	5	5	7	-21	-20		-1	33	34	28	15	-20	-32	-23	C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Mundheim Robert H"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919116136239	"2016-08-10 09:53:33"	doc4.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	P	0	200000	10.7302	2146040	A	301400	I	"By Trust"	0	197	11898	0	0	0	4	9	-14	-22		16	35	32	42	15	-13	-35	-29	C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579487	2	1537054	1	000120919116136025	"2016-08-09 13:52:16"	doc4.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	P	0	50000	10.5604	528020	A	78087	D		0	178	11076	0	7	6	10	16	-10	-17		26	27	29	35	10	-14	-36	-32	C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Eldifrawi Ash A"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1230004	7	1537054	1	000120919116136024	"2016-08-09 13:51:04"	doc4.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	P	0	50000	10.3727	518635	A	244832	D		0	26	11076	0	7	6	10	16	-10	-17		26	27	29	35	10	-14	-36	-32	C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Small Michael"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919115080843	"2015-11-18 13:35:55"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	P	0	300	15.4	4620	A	101400	I	"By Trust"	0	0	22299	0	1	5	5	7	-41	-44	-47	6	-4	18	1	5	-22	1	-39	C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919115080164	"2015-11-16 10:49:04"	doc4.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	P	0	1100	15.9909	17590	A	101100	I	"By Trust"	0	1	20746	0	5	10	17	12	-38	-39	-42	-4	4	4	-3	-5	-27	-13	-45	C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1135089	9	1537054	1	000118143115004339	"2015-03-09 14:41:39"	rrd423455.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	P	0	4980	20.0422	99810	A	18627691	I	"By LLC,By Trust,By Trusts,By LLCs"	1	0	30615	0	-2	-5	0	-3	10	-21	-42	4	16	26	43	24	19	-17		C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Thorne Oakleigh"	"1250 N. Arlington Heights Road, Ste 500"		Itasca	IL	60143		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1135089	9	1537054	1	000118143114029332	"2014-08-15 14:27:41"	rrd414690.xml	4	2014-08-13	0	0	0	000000000000000000	2	"Common Stock"	2014-08-13	P	0	8298	14.56	120819	A	18665455	I	"By Trust,By Trusts,By LLC,By LLCs"	1	0	24742	0	7	11	20	23	27	9	12	-3	-8	-13	-22	14	-32	33		C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Thorne Oakleigh"	"1250 N. Arlington Heights Road, Ste 500"		Itasca	IL	60143		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1039520	8	1537054	1	000120919114034537	"2014-05-16 13:20:00"	doc4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	P	0	5000	13.1714	65857	A	80769	D		1	7	32767	0	5	11	26	44	14	44	62	3	-2	-29	-39	-41	-48			C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Mundheim Robert H"	"1250 N. Arlington Heights Road, Ste 500"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1135089	9	1537054	1	000118143114019883	"2014-05-16 12:20:42"	rrd409565.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	P	0	13001	13.46	174993	A	18812569	I	"By Trusts,By Trust,By LLC,By LLCs"	0	0	32767	0	5	11	26	44	14	44	62	3	-2	-29	-39	-41	-48			C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Thorne Oakleigh"	"1250 N. Arlington Heights Road, Ste 500"		Itasca	IL	60143		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	1	1537054	1	000120919114034479	"2014-05-16 11:22:18"	doc4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	P	0	100000	12.888	1288802	A	1720344	I	"By Trust,By LLC"	1	6	32767	0	5	11	26	44	14	44	62	3	-2	-29	-39	-41	-48			C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"1250 N. Arlington Heights Road, Ste 500"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1230004	6	1537054	1	000120919114034474	"2014-05-16 11:11:37"	doc4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	P	0	30000	12.9586	388758	A	117919	D		0	34	32767	0	5	11	26	44	14	44	62	3	-2	-29	-39	-41	-48			C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Small Michael"	"1250 N. Arlington Heights Road, Ste 500"		Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
