sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1484459	1	1039889	88	000112760210030094	"2010-12-09 16:41:03"	form4.xml	4	2010-12-08	0	1	0	000000000000000000	1	"Common Stock"	2010-12-08	S	0	6619	52.7357	349058	D	11965	D		0	-36	19532	0	0	0	-5	-11	-10	-26	-40	3	5	11	17	11	22	51	158	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Tasman Richard K"	"7676 E Pinnacle Peak Rd."		Scottsdale	AZ	85255		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1222606	12	1039889	88	000112760210029139	"2010-12-01 11:55:31"	form4.xml	4	2010-11-30	0	1	0	000000000000000000	0	"Common Stock"	2010-11-30	M	0	15000	32.49	487350	A	10101	D		0	-306	18359	0	0	2	5	-3	-10	-20	-40	-1	7	9	8	19	15	57	174	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Howe Lesley H"		"7676 E. Pinnacle Peak Road"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1222606	12	1039889	88	000112760210029139	"2010-12-01 11:55:31"	form4.xml	4	2010-11-30	0	1	0	000000000000000000	1	"Common Stock"	2010-11-30	S	0	15000	50.29	754350	D	10101	D		0	-60	18359	0	0	2	5	-3	-10	-20	-40	-1	7	9	8	19	15	57	174	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Howe Lesley H"		"7676 E. Pinnacle Peak Road"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1200569	8	1039889	88	000112760210028773	"2010-11-23 16:20:08"	form4.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock"	2010-11-19	M	0	15000	32.93	493950	A	29964	D		0	100	24851	2	2	2	1	1	-8	-22	-40	4	1	7	6	19	15	57	229	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Welborn R Michael"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1200569	8	1039889	88	000112760210028773	"2010-11-23 16:20:08"	form4.xml	4	2010-11-19	0	1	0	000000000000000000	1	"Common Stock"	2010-11-19	S	0	15000	47.75	716250	D	29964	D		0	-33	24851	2	2	2	1	1	-8	-22	-40	4	1	7	6	19	15	57	229	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Welborn R Michael"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181119	4	1039889	88	000112760210027786	"2010-11-12 12:17:38"	form4.xml	4	2010-11-10	0	1	0	000000000000000000	0	"Common Stock"	2010-11-10	M	0	15000	17.8	267000	A	89053	I	"Shennan LLC,Shennan Family Investments L"	0	20	28278	0	-2	-2	-3	4	-1	-20	-35	3	6	-1	3	22	12	57	169	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Shennan James G Jr"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181119	4	1039889	88	000112760210027786	"2010-11-12 12:17:38"	form4.xml	4	2010-11-10	0	1	0	000000000000000000	1	"Common Stock"	2010-11-10	S	0	31520	47.08	1483962	D	89053	I	"Shennan LLC,Shennan Family Investments L"	0	-26	28278	0	-2	-2	-3	4	-1	-20	-35	3	6	-1	3	22	12	57	169	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Shennan James G Jr"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1222635	4	1039889	88	000112760210023084	"2010-09-14 17:47:14"	form4.xml	4	2010-09-10	0	1	0	000000000000000000	0	"Common Stock"	2010-09-10	M	0	69423	42.565	2954990	A	18832	D		1	-137	20183	-1	1	1	-2	-1	13	1	-39	-1	8	13	13	5	11	46	88	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Mumford Mark D"		"7676 E. Pinnacle Peak Road"	Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1222635	4	1039889	88	000112760210023084	"2010-09-14 17:47:14"	form4.xml	4	2010-09-10	0	1	0	000000000000000000	1	"Common Stock"	2010-09-10	S	0	69423	47.5169	3298768	D	18832	D		1	-79	20183	-1	1	1	-2	-1	13	1	-39	-1	8	13	13	5	11	46	88	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Mumford Mark D"		"7676 E. Pinnacle Peak Road"	Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	10	1039889	88	000112760210022862	"2010-09-10 17:42:32"	form4.xml	4	2010-09-09	0	1	0	000000000000000000	0	"Common Stock"	2010-09-09	M	0	40000	30.57	1222800	A	136565	D	"By Son, Matthew Federico,By Son, William"	0	41	18881	-1	0	0	-3	0	12	1	-36	1	10	15	15	10	10	49	88	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	10	1039889	88	000112760210022862	"2010-09-10 17:42:32"	form4.xml	4	2010-09-09	0	1	0	000000000000000000	1	"Common Stock"	2010-09-09	S	0	36000	47.59	1713240	D	136565	D	"By Son, Matthew Federico,By Son, William"	0	-21	18881	-1	0	0	-3	0	12	1	-36	1	10	15	15	10	10	49	88	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1219750	7	1039889	88	000112760210020919	"2010-08-09 16:21:40"	form4.xml	4	2010-08-05	0	1	0	000000000000000000	0	"Common Stock"	2010-08-05	M	0	95000	23.4142	2224350	A	65051	D		1	-317	21115	3	-1	-1	-8	9	7	11	-29	1	-2	5	0	3	8	31	51	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Vivian Robert T"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1219750	7	1039889	88	000112760210020919	"2010-08-09 16:21:40"	form4.xml	4	2010-08-05	0	1	0	000000000000000000	1	"Common Stock"	2010-08-05	S	0	95000	42.1017	3999665	D	65051	D		1	-59	21115	3	-1	-1	-8	9	7	11	-29	1	-2	5	0	3	8	31	51	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Vivian Robert T"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1350292	4	1039889	88	000112760210017477	"2010-06-17 18:46:57"	form4.xml	4	2010-06-16	0	1	0	000000000000000000	0	"Common Stock"	2010-06-16	M	0	8874	38.25	339431	A	5346	D		0	-252	25378	0	0	0	-4	-13	4	11	-13	3	8	7	7	6	23	49	92	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"May Kenneth A"	"7676 E. Pinnacle Peak Rd"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1350292	4	1039889	88	000112760210017477	"2010-06-17 18:46:57"	form4.xml	4	2010-06-16	0	1	0	000000000000000000	1	"Common Stock"	2010-06-16	S	0	8874	45.955	407805	D	5346	D		0	-62	25378	0	0	0	-4	-13	4	11	-13	3	8	7	7	6	23	49	92	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"May Kenneth A"	"7676 E. Pinnacle Peak Rd"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227159	10	1039889	88	000112760210013274	"2010-05-05 17:44:03"	form4.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock"	2010-05-03	P	0	1000	44.34	44340	A	2000	D		0	100	32767	-1	-2	-2	2	4	-3	6	-8	-4	-5	-7	-3	9	50	37	37	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Anderson Kerrii B"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1222635	4	1039889	88	000112760210007925	"2010-03-08 17:05:42"	form4.xml	4	2010-03-04	0	1	0	000000000000000000	0	"Common Stock"	2010-03-04	M	0	24438	32.7546	800457	A	18832	D		1	-436	31892	3	-2	-3	-4	2	-3	4	7	2	3	6	10	22	40	150	60	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Mumford Mark D"		"7676 E. Pinnacle Peak Road"	Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1222635	4	1039889	88	000112760210007925	"2010-03-08 17:05:42"	form4.xml	4	2010-03-04	0	1	0	000000000000000000	2	"Common Stock"	2010-03-04	S	0	24438	42.8925	1048207	D	18832	D		1	-56	31892	3	-2	-3	-4	2	-3	4	7	2	3	6	10	22	40	150	60	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Mumford Mark D"		"7676 E. Pinnacle Peak Road"	Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1219193	4	1039889	88	000112760210007477	"2010-03-04 14:50:26"	form4.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Stock"	2010-03-03	M	0	13001	17.25	224267	A	11410	D		0	-817	31400	0	-1	1	1	2	3	0	7	2	2	4	7	32	35	136	54	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Wessels Kenneth J"		"7676 E. Pinnacle Peak Road"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1219193	4	1039889	88	000112760210007477	"2010-03-04 14:50:26"	form4.xml	4	2010-03-03	0	1	0	000000000000000000	1	"Common Stock"	2010-03-03	S	0	11001	43.57	479314	D	11410	D		0	-49	31400	0	-1	1	1	2	3	0	7	2	2	4	7	32	35	136	54	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Wessels Kenneth J"		"7676 E. Pinnacle Peak Road"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181119	4	1039889	88	000112760210006690	"2010-03-01 19:19:42"	form4.xml	4	2010-02-25	0	1	0	000000000000000000	0	"Common Stock"	2010-02-25	M	0	15000	17.907	268605	A	103305	I	"Shennan LLC,Shennan Family Investments L"	0	17	32634	1	0	0	2	2	3	1	11	0	5	7	10	27	33	123	46	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Shennan James G Jr"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181119	4	1039889	88	000112760210006690	"2010-03-01 19:19:42"	form4.xml	4	2010-02-25	0	1	0	000000000000000000	1	"Common Stock"	2010-02-25	S	0	15000	42.12	631800	D	103305	I	"Shennan LLC,Shennan Family Investments L"	0	-13	32634	1	0	0	2	2	3	1	11	0	5	7	10	27	33	123	46	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Shennan James G Jr"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1484311	1	1039889	88	000112760210006416	"2010-02-26 12:26:16"	form4.xml	4	2010-02-24	0	0	0	000000000000000000	0	"Common Stock"	2010-02-24	S	0	1007	42.3483	42645	D	8832	D		0	-10	32706	0	0	1	1	5	2	1	11	0	2	6	13	29	34	120	44	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Moylan Kc"	"7676 E Pinnacle Peak Rd"		Scottsdale	AZ	85255		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	10	1039889	88	000112760210006344	"2010-02-25 18:45:46"	form4.xml	4	2010-02-23	0	1	0	000000000000000000	0	"Common Stock"	2010-02-23	M	0	127000	17.3343	2201450	A	132313	D	"By Son, Matthew Federico,By Son, William"	0	2390	32115	0	0	0	2	4	3	-1	11	1	2	5	15	32	37	117	46	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	10	1039889	88	000112760210006344	"2010-02-25 18:45:46"	form4.xml	4	2010-02-23	0	1	0	000000000000000000	3	"Common Stock"	2010-02-23	S	0	102000	42.43	4327860	D	132313	D	"By Son, Matthew Federico,By Son, William"	0	-44	32115	0	0	0	2	4	3	-1	11	1	2	5	15	32	37	117	46	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1350292	4	1039889	88	000112760209024808	"2009-12-11 13:25:05"	form4.xml	4	2009-12-10	0	0	0	000000000000000000	0	"Common Stock"	2009-12-10	S	0	10000	36.64	366400	D	3410	D		0	-75	18556	0	0	3	5	1	20	26	48	2	10	16	19	10	14	59	36	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"May Kenneth A"	"7676 E. Pinnacle Peak Rd"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227159	10	1039889	88	000112760209021348	"2009-10-30 17:31:46"	form4.xml	4	2009-10-26	0	1	0	000000000000000000	0	"Common Stock"	2009-10-30	P	0	1000	30.28	30280	A	1000	D		0	32767	27303	-4	2	2	8	11	35	51	57	-1	-10	-12	-17	-10	1	65	6	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Anderson Kerrii B"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181119	4	1039889	88	000112760209021038	"2009-10-23 14:12:43"	form4.xml	4	2009-10-21	0	1	0	000000000000000000	0	"Common Stock"	2009-10-21	M	0	30000	9.875	296250	A	103305	I	"Shennan LLC,Shennan Family Investments L"	0	41	24134	0	1	0	-1	4	26	54	63	-13	-11	-5	-7	-7	-8	70	6	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Shennan James G Jr"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	10	1039889	86	000112760209004698	"2009-02-24 17:02:00"	form4.xml	4	2009-02-20	0	1	0	000000000000000000	0	"Common Stock"	2009-02-20	M	0	60000	11.375	682500	A	106455	D	"By Son, Matthew Federico,By Son, William"	0	129	15916	1	-1	-1	-4	21	45	60	120	-1	7	8	-5	22	-24	-33	-58	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-01	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	10	1039889	86	000112760209004698	"2009-02-24 17:02:00"	form4.xml	4	2009-02-20	0	1	0	000000000000000000	2	"Common Stock"	2009-02-20	S	0	50000	19.2231	961155	D	106455	D	"By Son, Matthew Federico,By Son, William"	0	-32	15916	1	-1	-1	-4	21	45	60	120	-1	7	8	-5	22	-24	-33	-58	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-01	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
