sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1253077	4	778734	2	000154027713000053	"2013-07-12 13:58:00"	edgar.xml	4	2013-07-11	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-07-11	S	0	1424	49.024	69810	D	43645	D		0	-3	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000154027713000049	"2013-07-08 17:33:04"	edgar.xml	4	2013-07-03	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-07-03	S	0	7352	48.1301	353852	D	45069	D		1	-14	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000154027713000045	"2013-07-03 13:57:40"	edgar.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock, no par value"	2013-07-01	S	0	2648	48.0026	127111	D	52421	D		1	-5	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000154027713000045	"2013-07-03 13:57:40"	edgar.xml	4	2013-07-01	0	1	0	000000000000000000	2	"Common Stock, no par value"	2013-07-02	M	0	5500	0	0	A	52421	D		0	12	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000154027713000019	"2013-06-14 17:13:07"	edgar.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-06-12	S	0	15000	46.6691	700037	D	52183	D		1	-22	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000152177413000015	"2013-04-18 17:33:35"	edgar.xml	4	2013-04-16	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-04-16	S	0	8947	40.133	359070	D	62487	D		0	-13	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000152177413000011	"2013-04-01 16:19:33"	edgar.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-03-28	S	0	1053	40.0084	42129	D	71434	D		0	-1	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000152177413000009	"2013-02-19 15:40:56"	edgar.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-02-15	S	0	10000	38.1605	381605	D	72487	D		0	-12	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000152177413000008	"2013-02-15 17:23:12"	edgar.xml	4	2013-02-13	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-02-13	S	0	10000	36.8932	368932	D	82487	D		0	-11	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000152177412000062	"2012-06-20 10:29:39"	edgar.xml	4	2012-06-18	0	0	0	000000000000000000	0	"Common Stock, no par value"	2012-06-18	S	0	5000	32.4715	162358	D	92487	D		0	-5	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000152177412000058	"2012-06-15 16:47:42"	edgar.xml	4	2012-06-13	0	1	0	000000000000000000	0	"Common Stock, no par value"	2012-06-13	M	0	6336	0	0	A	106999	D	"By ESPP,By 401(k)"	0	6	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000152177412000058	"2012-06-15 16:47:42"	edgar.xml	4	2012-06-13	0	1	0	000000000000000000	1	"Common Stock, no par value"	2012-06-14	S	0	1691	32.1957	54443	D	106999	D	"By ESPP,By 401(k)"	0	-2	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000152177411000049	"2011-07-08 12:09:08"	edgar.xml	4	2011-07-06	0	0	0	000000000000000000	0	"Common Stock, no par value"	2011-07-06	S	0	300	37	11100	D	92842	D		1	0	3432	0	-2	-6	-10	-26	-23	-23		2	11	13	9	9	26	154	440	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000152177411000043	"2011-07-01 16:23:18"	edgar.xml	4	2011-06-30	0	0	0	000000000000000000	0	"Common Stock, no par value"	2011-06-30	S	0	10000	35.3377	353377	D	93142	D		0	-10	4168	1	1	1	1	-8	-26	-21		7	4	11	4	5	22	164	403	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000152177411000030	"2011-06-17 14:10:57"	edgar.xml	4	2011-06-16	0	0	0	000000000000000000	0	"Common Stock, no par value"	2011-06-16	S	0	1211	32.779	39706	D	104112	D		0	-1	5290	0	-1	0	2	0	-18	-15		3	-9	-9	0	6	22	90	377	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000152177411000019	"2011-06-15 16:45:42"	edgar.xml	4	2011-06-14	0	1	0	000000000000000000	0	"Common Stock, no par value"	2011-06-15	M	0	4638	0	0	A	114607	D	"By ESPP,By 401(k)"	0	4	5272	-1	2	2	6	3	-17	-10		-2	-10	-1	-5	6	16	89	382	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	5	778734	2	000077873408000020	"2008-11-26 12:52:13"	edgar.xml	4	2005-03-10	0	0	0	000000000000000000	0	"Common Stock, no par value"	2005-03-10	P	0	16314	16.1276	263106	A	106950	M	401(k)	1	18	582	0	18	27	19	49	-21	19	96	7	-30	-56	-64	-72	-76	-81	-80	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	5	778734	2	000077873408000018	"2008-11-26 12:50:49"	edgar.xml	4/A	2006-06-26	0	0	0	000000000000000000	0	"Common Stock, no par value"	2006-06-26	P	0	3600	23.32	83952	A	79479	D		0	5	582	0	18	27	19	49	-21	19	96	7	-30	-56	-64	-72	-76	-81	-80	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	5	778734	2	000110637208000036	"2008-02-14 14:00:54"	primary_doc.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-02-12	P	0	5000	17.6851	88426	A	88879	D		0	6	1801	0	-1	-2	-2	-9	-1	3	-74	6	-5	-7	-14	-29	-21	-19	-27	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000114036106012133	"2006-08-21 08:01:35"	doc1.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock, no par value"	2006-08-17	P	0	4000	18.795	75180	A	83879	D		0	5	1324	0	-1	0	-3	-4	16	22	21	8	0	-8	-8	-30	-19	-10	-9	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	2	000114036106009602	"2006-06-28 17:02:40"	primary_doc.xml	4	2006-06-26	0	0	0	000000000000000000	0	"Common Stock, no par value"	2006-06-26	P	0	4000	23.32	93280	A	79879			0	5	1199	-2	2	2	-3	-7	-13	3	6														"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	4	778734	1	000114036105004609	"2005-06-17 16:11:48"	doc1.xml	4	2005-06-16	0	0	0	000000000000000000	0	"Common Stock, no par value"	2005-06-16	P	0	4650	21.243	98780	A	313160	I	I	0	2	0																	C		0	0000		"Measurement Specialties Inc"	MSS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"1000 Lucas Way"		Hampton	VA	23666		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	3	778734	1	000114036105002031	"2005-03-11 13:51:32"	doc1.xml	4	2005-03-10	0	0	0	000000000000000000	0	"Common Stock, no par value"	2005-03-10	P	0	5000	25.2494	126247	A	308510	I	(I)	0	2	0	0																C		0	0000		"Measurement Specialties Inc"	MSS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"10 Washington Ave"		Fairfield	NJ	07004-3877		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	2	778734	1	000114036104005031	"2004-08-31 17:25:18"	doc1.xml	4	2004-08-27	0	0	0	000000000000000000	0	"Common Stock"	2004-08-27	S	0	250000	24.18	6045000	D	303510	I	(I)	0	-45	0																	C		0	0000		"Measurement Specialties Inc"	MSS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"710 Route 46 East"		Fairfield	NJ	07004		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1253077	2	778734	1	000114036104002145	"2004-03-31 17:50:00"	doc1.xml	4	2004-03-29	0	1	0	000000000000000000	0	"Common Stock, no par value"	2004-03-29	M	0	600000	3.16	1896000	A	553510	I	(I)	0	-1291	0																	C		0	0000		"Measurement Specialties Inc"	MSS	3829	222378738	NJ	0004-03-31	38	d	"Guidone Frank D"	"710 Route 46 East"		Fairfield	NJ	07004		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
