sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1417355	1	1406081	1	000120919108046053	"2008-08-07 18:05:49"	doc4.xml	4	2008-08-07	0	1	0	000000000000000000	0	"Common Stock"	2008-08-07	P	0	2500	4.25	10625	A	12554	D	"By Trustee 401(k) Plan"	0	25	0																	C		0	0000		"Guaranty Financial Group Inc."	GFG	6035	742421034	DE	0004-12-31	60	h	"Crawford Mark A"	"8333 Douglas Avenue"		Dallas	TX	75225		0	1	0	0	"Sr EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1408180	2	1406081	1	000120919108046043	"2008-08-07 17:53:33"	doc4.xml	4	2008-08-07	0	0	0	000000000000000000	0	"Common Stock"	2008-08-07	P	0	10000	4.35	43500	A	24007	D		0	71	0																	C		0	0000		"Guaranty Financial Group Inc."	GFG	6035	742421034	DE	0004-12-31	60	h	"McTeer Robert Doyal"	"8333 Douglas Avenue"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1417043	1	1406081	1	000120919108046031	"2008-08-07 17:38:55"	doc4.xml	4	2008-08-06	0	1	0	000000000000000000	0	"Common Stock"	2008-08-06	P	0	15000	3.99	59850	A	18321	D	"By Trustee of 401(k) Plan"	0	452	0																	C		0	0000		"Guaranty Financial Group Inc."	GFG	6035	742421034	DE	0004-12-31	60	h	"Murff Ronald D"	"8333 Douglas Avenue"		Dallas	TX	75225		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1417038	2	1406081	1	000120919108046020	"2008-08-07 17:11:17"	doc4.xml	4	2008-08-05	0	1	0	000000000000000000	0	"Common Stock"	2008-08-05	P	0	5000	3.7	18500	A	7247	D	"By Trustee of 401(k) Plan"	0	223	0																	C		0	0000		"Guaranty Financial Group Inc."	GFG	6035	742421034	DE	0004-12-31	60	h	"Hanigan Kevin J"	"8333 Douglas Avenue"		Dallas	TX	75225		0	1	0	0	"Sr EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1417355	1	1406081	1	000120919108045974	"2008-08-07 15:48:59"	doc4.xml	4	2008-08-05	0	1	0	000000000000000000	0	"Common Stock"	2008-08-05	P	0	7532	3.7514	28256	A	10054	D	"By Trustee 401(k) Plan"	1	299	0	0																C		0	0000		"Guaranty Financial Group Inc."	GFG	6035	742421034	DE	0004-12-31	60	h	"Crawford Mark A"	"8333 Douglas Avenue"		Dallas	TX	75225		0	1	0	0	"Sr EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185906	3	1406081	1	000120919108045900	"2008-08-07 10:40:05"	doc4.xml	4	2008-08-05	0	1	0	000000000000000000	0	"Common Stock"	2008-08-05	P	0	50000	3.87	193500	A	92795	D	"By Trustee of 401(k) Plan"	0	117	0	0																C		0	0000		"Guaranty Financial Group Inc."	GFG	6035	742421034	DE	0004-12-31	60	h	"Dubuque Kenneth R"	"8333 Douglas Avenue"		Austin	TX	75225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1416915	1	1406081	1	000120919108045818	"2008-08-06 17:09:58"	doc4.xml	4	2008-08-04	0	1	0	000000000000000000	0	"Common Stock"	2008-08-04	P	0	10000	4.07	40700	A	13093	D	"By Trustee of 401(k) Plan"	0	323	0																	C		0	0000		"Guaranty Financial Group Inc."	GFG	6035	742421034	DE	0004-12-31	60	h	"Almy Scott A"	"8333 Douglas Avenue"		Dallas	TX	75225		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1417037	1	1406081	1	000120919108045811	"2008-08-06 16:59:25"	doc4.xml	4	2008-08-04	0	1	0	000000000000000000	0	"Common Stock"	2008-08-04	P	0	11000	4.1	45100	A	13148	D	"By Trustee of 401(k) Plan"	0	512	0																	C		0	0000		"Guaranty Financial Group Inc."	GFG	6035	742421034	DE	0004-12-31	60	h	"Greenwood Robert B"	"8333 Douglas Avenue"		Dallas	TX	75225		0	1	0	0	"Sr EVP, Lending"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1417046	1	1406081	1	000120919108045802	"2008-08-06 16:47:50"	doc4.xml	4	2008-08-04	0	0	0	000000000000000000	1	"Common Stock"	2008-08-04	P	0	5000	4.03	20150	A	18253	I	"By Trust"	0	38	0																	C		0	0000		"Guaranty Financial Group Inc."	GFG	6035	742421034	DE	0004-12-31	60	h	"Kavanaugh Robert V"	"8333 Douglas Avenue"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1041966	7	1406081	1	000120919108045497	"2008-08-05 17:03:08"	doc4.xml	4	2008-08-04	0	1	0	000000000000000000	0	"Common Stock"	2008-08-04	P	0	50000	4.05	202500	A	191016	D	"By Trustee of 401(k) Plan"	0	35	0																	C		0	0000		"Guaranty Financial Group Inc."	GFG	6035	742421034	DE	0004-12-31	60	h	"Jastrow Kenneth M II"	"8333 Douglas Avenue"		Dallas	TX	75225		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185932	2	1406081	1	000120919108045481	"2008-08-05 16:55:09"	doc4.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	P	0	100000	4.01	401000	A	131311	D		0	319	0																	C		0	0000		"Guaranty Financial Group Inc."	GFG	6035	742421034	DE	0004-12-31	60	h	"Temple Larry E"	"8333 Douglas Avenue"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
