sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1303255	6	920707	2	000091419010000153	"2010-03-04 11:57:00"	edgar.xml	4	2010-03-02	0	1	0	000000000000000000	0	"Common Stock"	2010-03-02	M	0	1797	0	0	A	10580	D		0	20	21	0	8	16	13	-7	-2	-6	-12	1	1	6	36	40	93	202	-35	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Raup Ron B"	"7615 Golden Triangle Drive"	"Suite M"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1167284	6	920707	2	000091419009000442	"2009-05-15 16:16:48"	edgar.xml	4	2009-05-14	0	1	0	000000000000000000	0	"Common Stock"	2009-05-14	P	0	4378	3.22688	14127	A	27378	D		0	19	6	14	-7	-8	-18	-19	-21	8	67	1	12	1	31	0	-17	-63	-46	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Cahr Michael E"	"C/o Makemusic, Inc."	"7615 Golden Triangle Drive, Suite M"	"Eden Prairie"	MN	55344-3848		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382138	1	920707	2	000091419009000294	"2009-03-04 17:59:28"	edgar.xml	4	2009-03-02	0	1	0	000000000000000000	0	"Common Stock"	2009-03-02	M	0	1112	0	0	A	1112			0	32767	8	4	10	10	21	25	89	53	198														"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Vanderbosch Karen L"	"7615 Golden Triangle Drive"	"Suite M"	"Eden Prairie"	MN	55344-3848		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1303255	5	920707	2	000091419009000293	"2009-03-04 17:57:01"	edgar.xml	4	2009-03-02	0	1	0	000000000000000000	0	"Common Stock"	2009-03-02	M	0	1797	0	0	A	8783			0	26	8	4	10	10	21	25	89	53	198														"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Raup Ron B"	"7615 Golden Triangle Drive, Suite M"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362170	2	920707	2	000091419008000786	"2008-12-15 17:56:34"	edgar.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	313252	3.125	978913	A	1427748	I	"LaunchEquity Acquisition Partners, LLC -"	0	28	10	-6	30	28	28	75	19	42	87	-10	-22	-21	-49	-68	-71	-76	-63	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Koch Jeffrey A"	"8585 East Hartford Drive, Suite 400"		Scottsdale	AZ	85255		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1303255	5	920707	2	000091419008000751	"2008-12-01 15:32:02"	edgar.xml	4	2008-11-26	0	1	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	986	3.5	3451	A	6986	D		1	16	9	0	-15	-16	-14	-29	-45	6	19	4	3	-13	-22	-50	-59	-61	-41	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Raup Ron B"	"7615 Golden Triangle Drive, Suite M"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1303255	4	920707	2	000091419008000338	"2008-03-28 15:49:30"	edgar.xml	4	2008-03-28	0	1	0	000000000000000000	0	"Common Stock"	2008-03-28	M	0	6000	3.75	22500	A	6000	D		0	32767	58	0	0	-2	-8	-5	-12	-25	-73	1	-1	-5	-7	-13	35	56	86	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Raup Ron B"	"7615 Golden Triangle Drive, Suite M"		"Eden Prairie"	MN	55344		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1346439	1	920707	2	000091419007000214	"2007-04-10 17:27:47"	edgar.xml	4	2007-03-16	0	1	0	000000000000000000	0	"Common Stock"	2007-03-16	P	0	62813	5.9701	375000	A	62813	I	"By Corporation"	0	32767	53	2	2	2	1	1	1	24	43	-1	-2	-1	0	-4	-6	17	41	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Morton Lawrence M"	"7777 W. Bluemond Road"		Milwaukee	WI	53213		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362170	2	920707	2	000091419007000023	"2007-01-23 17:55:00"	edgar.xml	4	2007-01-19	0	1	0	000000000000000000	0	"Common Stock"	2007-01-19	P	0	386588	4	1546352	A	801996	I	"LaunchEquity Acquisition Partners, LLC -"	0	93	35	0	0	0	-4	-2	2	-1	53	-3	-2	5	1	-7	27	-33	27	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Koch Jeffrey A"	"8585 East Hartford Drive, Suite 400"		Scottsdale	AZ	85255		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336413	3	920707	2	000111667907000207	"2007-01-22 13:59:34"	edgar.xml	4	2007-01-19	1	1	0	000000000000000000	0	"Common Stock"	2007-01-19	S	0	386588	4	1546352	D	0	D		0	-100	38	0	-2	-2	-2	-4	-3	-3	49	1	1	3	2	-6	30	-36	31	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Societe Generale Asset Management Alternative Investments"	"170, Place Henri Regnault"		"La Defense"	I0	92043	France	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336413	1	920707	1	000111667905002800	"2005-11-29 14:04:26"	edgar.xml	4	2005-11-22	0	0	0	000000000000000000	0	"Common Stock"	2005-11-22	S	0	75000	8.686	651450	D	386588	D		1	-16	4780	0	4	7	4	-8	-24	-37	-25	-8	0	-14	138	99	91	42	293	C		0	0000		"Makemusic Inc"	MMUS	7372	411716250	MN	0004-12-31	73	i	"Societe Generale Asset Management Alternative Investments"	"170, Place Henri Regnault"		"La Defense,"	I0	92043	France	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134216	1	920707	1	000091419005000440	"2005-11-14 12:20:54"	edgar.xml	4/A	2005-11-10	0	1	0	000000000000000000	0	"Common Stock"	2005-11-10	M	0	3330	4.9	16317	A	0	D		0	-100	4901	0	-7	-6	-9	-20	8	-49	-42	-11	-7	178	152	123	119	62	251	C		0	0000		"Makemusic Inc"	MMUS	7372	411716250	MN	0004-12-31	73	i	"Whisnant John R"	"18400 Timber Ridge Drive"		Minnetonka	MN	55345		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134216	1	920707	1	000091419005000440	"2005-11-14 12:20:54"	edgar.xml	4/A	2005-11-10	0	1	0	000000000000000000	1	"Common Stock"	2005-11-10	S	0	3330	9.27988	30902	D	0	D		0	-100	4901	0	-7	-6	-9	-20	8	-49	-42	-11	-7	178	152	123	119	62	251	C		0	0000		"Makemusic Inc"	MMUS	7372	411716250	MN	0004-12-31	73	i	"Whisnant John R"	"18400 Timber Ridge Drive"		Minnetonka	MN	55345		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
