sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1198540	7	709283	2	000118143110034339	"2010-06-22 19:01:50"	rrd279735.xml	4	2010-06-21	0	1	0	000000000000000000	0	"Common Stock"	2010-06-21	M	0	2952	1.46	4310	A	635662	D		0	0	3430	-4	1	1	-6	-12	-21	63	43	-1	7	3	-16	-15	-18	175	48	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Britts William C"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1198540	7	709283	2	000118143110034339	"2010-06-22 19:01:50"	rrd279735.xml	4	2010-06-21	0	1	0	000000000000000000	1	"Common Stock"	2010-06-21	S	0	2952	2.5	7380	D	635662	D		0	0	3430	-4	1	1	-6	-12	-21	63	43	-1	7	3	-16	-15	-18	175	48	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Britts William C"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1198540	7	709283	2	000118143110034064	"2010-06-21 14:14:35"	rrd279540.xml	4	2010-06-17	0	1	0	000000000000000000	0	"Common Stock"	2010-06-17	M	0	46587	1.46	68017	A	635662	D		1	8	3841	0	-4	-9	-10	-19	-29	50	30	3	17	4	-6	-8	-14	195	52	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Britts William C"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1198540	7	709283	2	000118143110034064	"2010-06-21 14:14:35"	rrd279540.xml	4	2010-06-17	0	1	0	000000000000000000	1	"Common Stock"	2010-06-17	S	0	46587	2.5	116468	D	635662	D		1	-7	3841	0	-4	-9	-10	-19	-29	50	30	3	17	4	-6	-8	-14	195	52	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Britts William C"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1198540	7	709283	2	000118143110027433	"2010-05-17 19:14:56"	rrd276082.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock"	2010-05-17	M	0	50000	1.46	73000	A	646243	D		0	8	5324	-3	0	0	-14	-11	-49	24	11	-1	-2	-6	5	10	14	173	60	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Britts William C"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1198540	7	709283	2	000118143110027433	"2010-05-17 19:14:56"	rrd276082.xml	4	2010-05-17	0	1	0	000000000000000000	1	"Common Stock"	2010-05-17	S	0	50000	2.7507	137535	D	646243	D		0	-7	5324	-3	0	0	-14	-11	-49	24	11	-1	-2	-6	5	10	14	173	60	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Britts William C"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1198540	7	709283	2	000118143110021856	"2010-04-16 14:04:01"	rrd271305.xml	4	2010-04-15	0	1	0	000000000000000000	0	"Common Stock"	2010-04-15	M	0	50000	1.46	73000	A	646243	D		0	8	3885	0	0	0	1	-3	-28	-16	8	2	4	5	10	-1	97	284	41	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Britts William C"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1198540	7	709283	2	000118143110021856	"2010-04-16 14:04:01"	rrd271305.xml	4	2010-04-15	0	1	0	000000000000000000	1	"Common Stock"	2010-04-15	S	0	50000	2.795	139750	D	646243	D		0	-7	3885	0	0	0	1	-3	-28	-16	8	2	4	5	10	-1	97	284	41	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Britts William C"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1198540	7	709283	2	000118143110017825	"2010-03-23 15:09:02"	rrd270817.xml	4	2010-03-22	0	1	0	000000000000000000	0	"Common Stock"	2010-03-22	M	0	50000	1.46	73000	A	646243	D		0	8	3987	0	2	0	-1	5	-15	-36	-10	1	-5	9	16	-4	116	683	21	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Britts William C"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1198540	7	709283	2	000118143110017825	"2010-03-23 15:09:02"	rrd270817.xml	4	2010-03-22	0	1	0	000000000000000000	1	"Common Stock"	2010-03-22	S	0	50000	2.5356	126780	D	646243	D		0	-7	3987	0	2	0	-1	5	-15	-36	-10	1	-5	9	16	-4	116	683	21	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Britts William C"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1198540	7	709283	2	000118143109042472	"2009-09-02 18:00:39"	rrd252225.xml	4	2009-09-01	0	1	0	000000000000000000	0	"Common Stock"	2009-09-01	M	0	66666	0	0	A	646243	D		0	12	1441	-2	0	0	3	8	121	128	27	-5	-1	17	17	27	214	-33	-64	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Britts William C"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1198540	7	709283	2	000118143109034200	"2009-07-06 12:45:19"	rrd247087.xml	4	2009-07-01	0	1	0	000000000000000000	0	"Common Stock"	2009-07-01	M	0	25000	0	0	A	597211	D		0	4	1040	0	-2	-3	-9	0	35	222	93	7	14	-4	-27	20	153	-33	-71	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Britts William C"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1198540	5	709283	2	000118143108051269	"2008-09-03 15:24:36"	rrd216900.xml	4	2008-09-01	0	1	0	000000000000000000	0	"Common Stock"	2008-09-01	M	0	116667	0	0	A	535396	D		0	28	1504	0	1	-2	-1	-42	-94	-79	-33	-3	6	1	32	2	-32	-46	-21	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Britts William C"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"EVP, Sales, Marketing, Srv."		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1198540	5	709283	2	000118143108041370	"2008-07-01 17:52:07"	rrd211686.xml	4	2008-07-01	0	1	0	000000000000000000	1	"Common Stock"	2008-07-01	M	0	25000	0	0	A	448552	D		0	6	1836	0	0	0	-6	21	-27	-75	-39	-9	-15	-17	-29	-38	-50	-57	-48	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Britts William C"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"EVP, Sales, Marketing, Srv."		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1198540	5	709283	2	000118143108024804	"2008-04-11 17:09:39"	rrd202746.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Common Stock"	2007-05-14	M	0	239024	1.41	337024	A	342665	D		0	231	2509	-5	0	0	0	-22	-36	-65	-58	-11	-2	-6	-19	-14	-44	-22	-43	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Britts William C"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"EVP, Sales, Marketing, Srv."		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1198540	5	709283	2	000118143107055942	"2007-09-05 16:41:09"	rrd171349.xml	4	2007-09-01	0	1	0	000000000000000000	0	"Common Stock"	2007-09-01	M	0	116667	0	0	A	95406	D		0	-549	3592	4	-1	-1	-4	4	-12	-27	-51	-3	-1	9	5	10	27	48	14	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Britts William C"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"EVP, Sales, Marketing, Srv."		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1198540	1	770403	1	000118143106048895	"2006-08-21 21:28:29"	rrd128136.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Stock"	2006-08-16	M	0	125000	9.5186	1189825	A	192904	D		0	184	0																	C		0	0000		"Advanced Digital Information Corp"	ADIC	3572	911618616	WA	0004-10-31	35	d	"Britts William C"	"P.O. Box 97057"		Redmond	WA	98073-9757		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1198540	1	770403	1	000077040305000017	"2005-12-27 19:39:23"	edgar.xml	4	2005-12-22	0	0	0	000000000000000000	0	"Common Stock"	2005-12-22	S	0	20422	10.0534	205310	D	66232	D		1	-24	0																	C		0	0000		"Advanced Digital Information Corp"	ADIC	3572	911618616	WA	0004-10-31	35	d	"Britts William C"	"P.O. Box 97057"		Redmond	WA	98073-9757		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1198540	1	770403	1	000119854003000011	"2003-09-05 16:36:00"	edgar.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common Stock"	2003-09-03	M	0	25000	4.1562	103905	A	111373	D		0	29	0																	C		0	0000		"Advanced Digital Information Corp"	ADIC	3572	911618616	WA	0004-10-31	35	d	"Britts William C"	"P.O. Box 97057"		Redmond	WA	98073-9757		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1198540	1	770403	1	000119854003000011	"2003-09-05 16:36:00"	edgar.xml	4	2003-09-03	0	0	0	000000000000000000	1	"Common Stock"	2003-09-03	S	0	35000	14.8747	520615	D	111373	D		1	-24	0																	C		0	0000		"Advanced Digital Information Corp"	ADIC	3572	911618616	WA	0004-10-31	35	d	"Britts William C"	"P.O. Box 97057"		Redmond	WA	98073-9757		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
