sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1532186	6	1504461	3	000110465914067436	"2014-09-22 11:53:56"	a4.xml	4	2014-09-18	0	0	0	000000000000000000	0	"Common Units"	2014-09-18	S	0	5000	42.4047	212024	D	3911895	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	9807	0	-1	-2	-6	-19	-32	-34	-39	3	-1	0	5	0	18	34	102	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914064685	"2014-09-04 11:25:31"	a4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Units"	2014-09-02	S	0	5000	42.5601	212801	D	3916895	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	9356	0	-1	-1	1	-8	-21	-29	-41	0	-1	1	0	5	19	47	93	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914062745	"2014-08-22 18:21:16"	a4.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Units"	2014-08-20	S	0	5000	42.5139	212570	D	3921895	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	17604	-1	0	0	-1	-1	-15	-25	-38	4	5	1	1	14	22	57	90	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914058427	"2014-08-07 19:38:20"	a4.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Units"	2014-08-05	S	0	5000	42.3997	211999	D	3922177	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	21502	-3	0	0	3	3	-16	-23	-34	-3	-5	0	-3	11	21	53	90	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914053517	"2014-07-25 11:50:25"	a4.xml	4	2014-07-23	0	0	0	000000000000000000	0	"Common Units"	2014-07-23	S	0	5000	43.4566	217283	D	3930437	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	13764	0	2	2	-1	-1	-17	-32	-36	3	0	0	2	14	27	60	127	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914051372	"2014-07-14 14:59:10"	a4.xml	4	2014-07-10	0	0	0	000000000000000000	0	"Common Units"	2014-07-10	S	0	5000	43.3841	216921	D	3935437	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	30261	0	0	0	-3	-3	-20	-35	-26	-1	1	1	9	14	34	57	124	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914048963	"2014-06-27 09:55:27"	a4.xml	4	2014-06-24	0	0	0	000000000000000000	0	"Common Units"	2014-06-24	S	0	5000	43.6112	218056	D	3940437	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	30211	0	1	0	1	3	-6	-32	-20	0	-5	4	12	20	37	53	118	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	9	1504461	3	000110465914045305	"2014-06-11 13:19:21"	a4.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Units"	2014-06-09	S	0	5000	42.9838	214919	D	3945437	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	7329	0	0	-1	5	0	0	-32	-24	4	9	12	14	21	43	61	125	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square,"	"Po Box 67"	Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914043455	"2014-06-02 19:14:29"	a4.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Units"	2014-05-29	S	0	5000	39.651	198255	D	3950437	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	5962	0	0	0	5	8	8	-7	-18	3	3	3	6	12	27	51	101	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914040124	"2014-05-19 18:09:16"	a4.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Units"	2014-05-15	S	0	5000	39.0275	195138	D	3955437	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	4590	-2	-1	-1	-1	17	10	-18	-18	4	3	4	3	12	28	43	120	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914033487	"2014-05-01 16:03:47"	a4.xml	4	2014-04-29	0	0	0	000000000000000000	0	"Common Units"	2014-04-29	S	0	5000	38.6572	193286	D	3960437	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	6579	1	-2	-2	-1	4	15	-6	-20	1	0	-3	8	12	24	40	106	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914028973	"2014-04-21 18:11:46"	a4.xml	4	2014-04-16	0	0	0	000000000000000000	0	"Common Units"	2014-04-16	S	0	5000	38.573	192865	D	3965437	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	7670	1	0	0	-1	3	12	-9	-24	-4	-3	2	5	8	28	46	118	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914026196	"2014-04-07 17:08:29"	a4.xml	4	2014-04-03	0	0	0	000000000000000000	0	"Common Units"	2014-04-03	S	0	5000	39.0521	195260	D	3970437	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	7801	0	1	1	0	0	14	2	-25	4	8	4	8	17	31	57	123	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914022288	"2014-03-24 17:30:29"	a4.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Common Units"	2014-03-20	S	0	5000	35.8988	179494	D	3975437	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	8845	-1	-2	-2	1	3	19	18	-22	1	2	3	3	20	14	57	106	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914017123	"2014-03-06 17:04:46"	a4.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Units"	2014-03-04	S	0	5000	36.8289	184145	D	3950437	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	10401	0	-1	-1	-1	5	12	18	-16	1	1	3	5	15	23	63	94	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
