sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1450678	3	101199	3	000120919114031119	"2014-05-05 15:32:54"	doc4.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock"	2014-04-30	P	0	5	27.4327	137	A	32548	D		0	0	1278	0	-2	-6	-4	-4	-1	14	6	2	0	0	-3	15	-9	5	75	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	3	101199	3	000120919114025964	"2014-04-04 16:40:15"	doc4.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Common Stock"	2013-03-31	P	0	5	30.4239	152	A	32508	D		0	0	1137	-3	0	0	-2	-5	3	-4	13	0	2	3	4	11	3	15	79	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	3	101199	3	000120919114022473	"2014-03-21 16:24:34"	doc4.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-17	P	0	56	29.7182	1664	A	32454	D		1	0	1236	0	1	1	-3	-3	0	-1	9	0	2	2	22	9	1	21	61	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	3	101199	3	000120919114017455	"2014-03-05 17:16:35"	doc4.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	P	0	5	28.7961	144	A	34543	D	"By Issuer's Employee Stock Ownership Pla"	0	0	1887	-1	-1	-1	-3	3	-8	0	-2	5	3	14	11	2	7	24	58	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	3	101199	3	000120919114007613	"2014-02-05 17:09:21"	doc4.xml	4	2014-01-31	0	0	0	000000000000000000	0	"Common Stock"	2014-01-31	P	0	6	25.9212	156	A	25387	D	"By Issuer's Employee Stock Ownership Pla"	0	0	1893	0	-1	-1	8	21	9	17	26	-7	-7	-11	-16	-21	-8	6	31	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	3	101199	3	000120919113046913	"2013-10-03 11:16:36"	doc4.xml	4	2013-09-30	0	0	0	000000000000000000	0	"Common Stock"	2013-09-30	P	0	5	30.21	151	A	25307	D	"By Issuer's Employee Stock Ownership Pla"	0	0	1616	0	-2	1	-1	6	-7	3	-3	-2	-3	7	0	16	12	22	75	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	3	101199	3	000120919113045560	"2013-09-25 10:39:57"	doc4.xml	4	2013-09-24	0	1	0	000000000000000000	0	"Common Stock"	2013-09-24	M	0	4000	21.66	86640	A	25302	D	"By Issuer's Employee Stock Ownership Pla"	0	19	1499	0	1	0	1	3	-5	-7	-5	3	9	9	6	29	23	29	102	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	3	101199	3	000120919113045560	"2013-09-25 10:39:57"	doc4.xml	4	2013-09-24	0	1	0	000000000000000000	1	"Common Stock"	2013-09-24	S	0	3469	31	107539	D	25302	D	"By Issuer's Employee Stock Ownership Pla"	0	-12	1499	0	1	0	1	3	-5	-7	-5	3	9	9	6	29	23	29	102	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	3	101199	3	000120919113045559	"2013-09-25 10:38:26"	doc4.xml	4	2013-09-24	0	1	0	000000000000000000	0	"Common Stock"	2013-09-24	M	0	4000	21.66	86640	A	25302	D	"By Issuer's Employee Stock Ownership Pla"	0	19	1499	0	1	0	1	3	-5	-7	-5	3	9	9	6	29	23	29	102	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	3	101199	3	000120919113045559	"2013-09-25 10:38:26"	doc4.xml	4	2013-09-24	0	1	0	000000000000000000	1	"Common Stock"	2013-09-24	S	0	3469	31	107539	D	25302	D	"By Issuer's Employee Stock Ownership Pla"	0	-12	1499	0	1	0	1	3	-5	-7	-5	3	9	9	6	29	23	29	102	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	3	101199	3	000120919113043322	"2013-09-06 12:13:52"	doc4.xml	4	2013-08-30	0	0	0	000000000000000000	0	"Common Stock"	2013-08-30	P	0	5	29.4393	147	A	24715	D	"By Issuer's Employee Stock Ownership Pla"	0	0	1673	0	-2	2	0	8	4	8	6	-3	-6	-6	1	-2	11	29	69	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	3	101199	3	000120919113039466	"2013-08-06 17:02:58"	doc4.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock"	2013-07-31	P	0	6	26.4099	158	A	24710	D	"By Issuer's Employee Stock Ownership Pla"	0	0	1156	2	3	3	6	3	15	-10	6	4	-2	-6	9	-5	16	50	65	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	3	101199	3	000120919113035274	"2013-07-03 10:46:31"	doc4.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock"	2013-06-28	P	0	6	25.5996	154	A	24704	D	"By Issuer's Employee Stock Ownership Pla"	0	0	1525	0	1	5	7	5	23	13	20	2	-4	-6	-7	-4	19	24	57	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	3	101199	3	000120919113033137	"2013-06-20 15:14:04"	doc4.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Stock"	2013-06-14	P	0	59	27.4286	1618	A	24698	D	"By Issuer's Employee Stock Ownership Pla"	1	0	1393	0	-2	-3	-13	7	9	1	10	0	-3	-1	-6	10	27	30	56	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	3	101199	3	000120919113030993	"2013-06-06 16:27:18"	doc4.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Common Stock"	2013-05-31	P	0	6	27.21	163	A	24639	D	"By Issuer's Employee Stock Ownership Pla"	0	0	1338	3	-1	-1	-5	-6	0	4	1	3	-1	-6	-4	11	38	35	60	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	3	101199	3	000120919113023853	"2013-05-03 12:00:13"	doc4.xml	4	2013-04-30	0	0	0	000000000000000000	0	"Common Stock"	2013-04-30	P	0	5	28.11	141	A	24633	D	"By Issuer's Employee Stock Ownership Pla"	0	0	1323	0	4	2	3	3	-4	16	5	1	-2	-4	13	22	17	67	50	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	3	101199	3	000120919113020586	"2013-04-05 18:11:24"	doc4.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	P	0	6	25.389	152	A	24628	D	"By Issuer's Employee Stock Ownership Pla"	0	0	1309	3	0	0	3	5	-7	8	12	5	7	7	9	19	9	55	42	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	3	101199	3	000120919113017859	"2013-03-21 13:59:50"	doc4.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	P	0	29	25.9543	753	A	24622	D	"By Issuer's Employee Stock Ownership Pla"	1	0	1001	0	-1	0	1	13	10	20	21	-4	0	2	7	16	11	33	37	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	3	101199	3	000120919113006909	"2013-02-06 19:35:48"	doc4.xml	4	2013-01-31	0	0	0	000000000000000000	0	"Common Stock"	2013-01-31	P	0	6	22.0359	132	A	19213	D	"By Issuer's Employee Stock Ownership Pla"	0	0	1023	-1	0	0	4	8	25	18	7	3	2	3	9	3	29	24	27	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	3	101199	3	000120919113002495	"2013-01-08 11:26:22"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	P	0	42	21.8175	916	A	19207	D	"By Issuer's Employee Stock Ownership Pla"	1	0	1328	0	2	3	4	6	25	25	28	-2	4	4	11	-12	4	14	5	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	3	101199	3	000120919112056985	"2012-12-12 09:27:01"	doc4.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	2000	15.85	31700	A	19165	D	"By Issuer's Employee Stock Ownership Pla"	0	12	1040	0	-2	-2	2	6	16	27	29	5	6	9	-9	-3	6	15	8	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	3	101199	3	000120919112055829	"2012-12-05 12:19:52"	doc4.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	P	0	7	20.974	147	A	17165	D	"By Issuer's Employee Stock Ownership Pla"	0	0	1253	0	2	4	9	15	27	44	46	-3	0	2	-18	-8	-3	8	1	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	3	101199	3	000120919112053146	"2012-11-15 10:41:44"	doc4.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	P	0	7	21.396	150	A	17158	D	"By Issuer's Employee Stock Ownership Pla"	0	0	1457	0	-3	2	5	12	25	49	53	-7	-11	-20	-24	-10	-7	11	0	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	3	101199	3	000120919112048056	"2012-10-03 15:12:19"	doc4.xml	4	2012-09-28	0	0	0	000000000000000000	0	"Common Stock"	2012-09-28	P	0	6	25.539	153	A	17151	D	"By Issuer's Employee Stock Ownership Pla"	0	0	2261	0	1	1	1	-8	-8	12	22	0	0	12	14	14	44	59	30	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	3	101199	3	000120919112046385	"2012-09-21 13:50:35"	doc4.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	P	0	19	22.8898	435	A	17145	D	"By Issuer's Employee Stock Ownership Pla"	1	0	1550	0	2	4	3	1	-10	6	29	8	9	11	19	18	35	57	21	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	3	101199	3	000120919112044450	"2012-09-06 15:28:23"	doc4.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Common Stock"	2012-08-31	P	0	7	22.22	156	A	17126	D	"By Issuer's Employee Stock Ownership Pla"	0	0	1077	0	0	0	1	14	-6	13	29	1	0	4	14	3	19	40	12	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	3	101199	3	000120919112040649	"2012-08-07 12:21:28"	doc4.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	P	0	8	19.37	155	A	17119	D	"By Issuer's Employee Stock Ownership Pla"	0	0	1044	0	2	2	2	8	6	14	41	13	5	-1	-1	13	7	30	8	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
