sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1196793	13	46765	1	000120919114024018	"2014-04-01 10:24:54"	doc4.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Common Stock"	2014-03-31	S	0	40000	107.34	4293600	D	2500155	I	"Family Trust,By daughter,By spouse,401(k"	0	-2	32767	0	1	0	-3	1	9	-7	-35	1	3	9	16	29	58	84	103	C		0	0000		"Helmerich & Payne Inc"	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 South Boulder Ave."		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1196793	13	46765	1	000120919114020973	"2014-03-17 15:55:30"	doc4.xml	4	2014-03-14	0	1	0	000000000000000000	2	"Common Stock"	2014-03-14	S	0	40000	97.82	3912800	D	2549314	D	"Family Trust,By daughter,By spouse,401(k"	0	-2	32767	0	3	5	9	10	16	4	-32	-1	-1	2	12	26	49	53	71	C		0	0000		"Helmerich & Payne Inc"	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 South Boulder Ave."		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	30	1196793	17	1168054	1	000124636014001526	"2014-03-03 11:07:09"	form.xml	4	2014-02-27	0	0	0	000000000000000000	7	"Common Stock"	2014-02-27	S	f	21200	111.786	2369874	D	486398	I	"Trustee, 1993 Hans Helmerich Trust,By Wi"	0	-4	32767	0	0	0	-1	3	12	24	-5	3	3	12	14	15	35	73	39	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Helmerich Hans"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 1800"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196793	17	1168054	1	000124636014001444	"2014-02-26 18:21:09"	form.xml	4	2014-02-26	0	0	0	000000000000000000	6	"Common Stock"	2014-02-26	S	f	38800	111.265	4317092	D	507598	M	"Trustee, 1993 Hans Helmerich Trust,By Wi"	0	-7	32767	-1	3	3	4	3	15	25	6	-1	2	16	22	13	40	70	36	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Helmerich Hans"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 1800"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1196793	11	46765	1	000120919113045600	"2013-09-25 14:30:34"	doc4.xml	4	2013-09-24	0	0	0	000000000000000000	0	"Common Stock"	2013-09-24	S	0	50000	69.08	3454000	D	2712247	I	"Family Trust,By daughter,By spouse,401(k"	0	-2	32767	0	0	1	3	9	19	56	49	-3	0	8	2	9	14	43	45	C		0	0000		"Helmerich & Payne Inc"	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 South Boulder Ave."		Tulsa	OK	74119		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	30	1196793	17	1168054	1	000124636013002100	"2013-03-15 17:35:19"	form.xml	4	2013-03-15	0	0	0	000000000000000000	8	"Common Stock"	2013-03-15	S	f	52000	77.7388	4042418	D	546971	I	"Trustee, 1993 Hans Helmerich Trust,By Da"	0	-9	32767	2	0	0	-5	-13	-8	17	45	7	19	12	21	36	30	-5	-28	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Helmerich Hans"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 1800"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196793	17	1168054	1	000124636010004156	"2010-12-20 10:30:15"	form.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	S	f	8000	87.7972	702378	D	45672	I	"By daughter Hailey,Trustee, 1993 Hans He"	1	-15	32767	0	0	1	1	8	27	-6	-30	2	3	8	11	26	14	73	219	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Helmerich Hans"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 1800"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1196793	16	46765	1	000120919110061473	"2010-12-17 17:58:31"	doc4.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	S	0	42000	48.651	2043340	D	729831	M	"By son,By daughter,By spouse,401(k) plan"	0	-5	32767	0	0	0	0	7	26	20	11	1	3	7	11	26	15	22	109	C		0	0000		"Helmerich & Payne Inc"	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 South Boulder Ave."		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1196793	16	46765	1	000120919109049254	"2009-10-20 16:21:44"	doc4.xml	4	2009-05-21	0	0	0	000000000000000000	1	"Common Stock"	2009-10-16	S	0	45000	43.2769	1947460	D	536249	M	"By son,By daughter,By spouse,401(k) Plan"	0	-8	32767	0	1	1	-6	-14	7	-5	-5	5	6	12	24	34	37	73	36	C		0	0000		"Helmerich & Payne Inc"	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 South Boulder Ave."		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1196793	16	46765	1	000120919108037516	"2008-06-17 15:40:25"	doc4.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	S	0	27500	66.7782	1836400	D	599736	D		0	-4	32767	0	5	6	15	-4	-33	-67	-51	0	1	13	22	49	79	91	145	C		0	0000		"Helmerich & Payne Inc"	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 South Boulder Ave."		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1196793	16	46765	1	000120919108037374	"2008-06-16 17:56:32"	doc4.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Common Stock"	2008-06-13	S	0	8400	66.5025	558621	D	627236	D		0	-1	32767	2	5	5	8	-1	-29	-68	-50	1	3	10	21	43	74	91	152	C		0	0000		"Helmerich & Payne Inc"	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 South Boulder Ave."		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1196793	16	46765	1	000120919108037371	"2008-06-16 17:43:50"	doc4.xml	4	2008-06-12	0	1	0	000000000000000000	2	"Common Stock"	2008-06-13	S	0	24100	66.6628	1606573	D	635636	D		0	-4	32767	2	5	5	8	-1	-29	-68	-50	1	3	10	21	43	74	91	152	C		0	0000		"Helmerich & Payne Inc"	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 South Boulder Ave."		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	30	1196793	6	1168054	1	000116805408000010	"2008-03-03 10:26:11"	doc.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-26	S	0	10000	52.1426	521426	D	79703	D	"By wife,Co-trustee of family trust,Trust"	0	-11	32767	0	0	0	-1	5	29	5	-68	1	7	21	30	37	48	51	25	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Helmerich Hans"	"1700 Lincoln Street, Suite 1800"		Denver	CO	80203-4518		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196793	6	1168054	1	000116805406000035	"2006-08-15 11:03:39"	doc.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	S	0	2500	39.65	99125	D	82811	D	"By children,Co-trustee of family trust,T"	0	-3	32623	0	0	-2	0	-5	-6	-4	-9	-3	-3	-3	-9	-6	-5	-9	29	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Helmerich Hans"	"1700 Lincoln Street, Suite 1800"		Denver	CO	80203-4518		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1196793	16	46765	1	000120919106029195	"2006-05-11 12:02:16"	doc4.xml	4	2006-05-09	0	1	0	000000000000000000	2	"Common Stock"	2006-05-10	S	0	15000	78.8547	1182820	D	270477			0	-5	32767	0	-6	-6	-14	-27	-36	-40	-19														"Helmerich & Payne Inc"	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 South Boulder Ave."		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	30	1196793	6	1168054	1	000116805406000016	"2006-04-07 11:29:55"	doc.xml	4	2006-04-07	0	0	0	000000000000000000	0	"Common Stock"	2006-04-07	S	0	7500	43.5853	326890	D	82834	B		0	-8	32767	0	1	1	0	0	-6	-22	-15														"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Helmerich Hans"	"1700 Lincoln Street, Suite 1800"		Denver	CO	80203-4518		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1196793	16	46765	1	000120919105048382	"2005-09-22 10:11:59"	doc4.xml	4	2005-09-21	0	1	0	000000000000000000	2	"Common Stock"	2005-02-21	S	0	27500	59.7883	1644178	D	235568	D		0	-10	32767	0	0	-3	1	-17	5	10	-24	0	2	1	0	34	58	116	130	C		0	0000		"Helmerich & Payne Inc"	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 South Boulder Ave."		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1196793	16	46765	1	000120919105008860	"2005-02-14 11:01:10"	doc4.xml	4	2005-02-10	0	1	0	000000000000000000	2	"Common Stock"	2005-02-11	S	0	17000	39.7487	675728	D	227816	D		0	-7	32767	0	-1	0	2	-4	-5	46	74	4	3	15	17	38	64	36	62	C		0	0000		"Helmerich & Payne Inc"	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 South Boulder Ave."		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	30	1196793	5	1168054	1	000116805404000019	"2004-03-15 17:30:38"	c0001196793d20040315f4f.xml	4	2004-03-15	0	1	0	000000000000000000	0	"Common Stock"	2004-03-15	S	0	10000	28.4173	284173	D	86526	D	"Trustee of family trust,Co-trustee of fa"	0	-10	4663	-3	0	0	1	0	0	19	42	1	0	5	9	14	34	54		C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Helmerich Hans"	"707 17Th Street, Suite 3300"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1196793	16	46765	1	000120919104015644	"2004-03-12 18:52:53"	doc4.xml	4	2004-03-12	0	0	0	000000000000000000	0	"Common Stock"	2004-03-12	S	0	17500	28.7543	503200	D	195861	D		0	-8	19364	2	1	1	1	1	-13	-7	34	-6	-7	-3	-2	9	4	13	3	C		0	0000		"Helmerich & Payne Inc"	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 South Boulder Ave."		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	30	1196793	1	1168054	1	000116805403000013	"2003-09-23 17:59:17"	primary_doc.xml	4	2003-09-22	0	0	0	000000000000000000	0	"Common Stock"	2003-09-22	S	0	5029	20.3	102089	D	87599	D		0	-5	3184	0	0	0	-3	3	31	36	68	-2	-5	-8	-3	-13	10			C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Helmerich Hans"	"C/o Cimarex Energy Co"	"707 17Th St. #3300"	Denver	CO	80202-3404		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
