sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1283290	11	1557421	1	000120919115028872	"2015-03-24 17:14:52"	doc4.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	P	0	20000	9.01	180200	A	3341668	D	"By City Hill Venture Partners I, LLC"	0	1	715	5	-1	-1	3	6	77	81	-35	2	23	20	29	38	27	-10		C		0	0000		"Ignyta, Inc."	RXDX	2834	0	DE	0004-12-31	28	d	"Lim Jonathan E"	"C/o Ignyta, Inc."	"11095 Flintkote Avenue, Suite D"	"San Diego"	CA	92121		1	1	1	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283290	11	1557421	1	000120919114053585	"2014-08-19 21:00:38"	doc4.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	P	0	5000	7.5994	37997	A	3321668	D	"By City Hill Venture Partners I, LLC"	0	0	242	0	0	0	-1	6	-12	-7	79	0	-4	-8	-19	3	-18			C		0	0000		"Ignyta, Inc."	RXDX	2834	0	DE	0004-12-31	28	d	"Lim Jonathan E"	"C/o Ignyta, Inc."	"11095 Flintkote Avenue, Suite D"	"San Diego"	CA	92121		1	1	1	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1283290	7	1159036	6	000146235410000002	"2010-01-14 19:10:19"	edgardoc.xml	4	2010-01-12	0	1	0	000000000000000000	0	"Common Stock"	2010-01-12	M	0	30000	0.39	11700	A	710000	D		0	4	2207	-1	-2	-2	6	2	47	17	31	-1	-2	-2	5	-20	-7	3	-10	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Lim Jonathan E"	"11388 Sorrento Valley Road"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283290	16	1159036	6	000141814508000022	"2008-03-24 18:20:50"	edgar.xml	4	2008-03-20	0	0	0	000000000000000000	0	"Common Stock"	2008-03-20	S	0	250000	6.06	1515000	D	680000	D		0	-27	2781	3	0	0	-6	-13	-9	14	-33	53	23	19	19	0	-28	-24	106	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Lim Jonathan E"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283290	16	1159036	6	000141814508000020	"2008-03-21 16:30:07"	edgar.xml	4	2008-03-19	0	1	0	000000000000000000	0	"Common Stock"	2008-03-19	M	0	230000	0.39	89700	A	930000	D		0	33	2781	3	0	0	-6	-13	-9	14	-33	53	23	19	19	0	-28	-24	106	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Lim Jonathan E"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283290	16	1159036	5	000141814507000008	"2007-12-04 16:26:32"	edgar.xml	4	2007-11-30	0	1	0	000000000000000000	0	"Common Stock"	2007-11-30	M	0	20000	0.39	7800	A	700000	D		0	3	4306	-5	5	4	-2	-9	-24	-23	-55	-7	0	-2	-17	-24	-30	161	317						"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Lim Jonathan E"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283290	16	1159036	5	000141814507000008	"2007-12-04 16:26:32"	edgar.xml	4	2007-11-30	0	1	0	000000000000000000	1	"Common Stock"	2007-11-30	S	0	20000	8.23981	164796	D	700000	D		0	-3	4306	-5	5	4	-2	-9	-24	-23	-55	-7	0	-2	-17	-24	-30	161	317						"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Lim Jonathan E"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283290	16	1159036	5	000138044407000064	"2007-11-02 16:25:24"	edgar.xml	4	2007-10-31	0	1	0	000000000000000000	0	"Common Stock"	2007-10-31	M	0	25000	0.39	9750	A	700000	D		0	4	2370	2	1	1	-1	-17	-31	-44	-48	-5	-4	-4	-3	13	-14	213	392						"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Lim Jonathan E"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283290	16	1159036	5	000138044407000064	"2007-11-02 16:25:24"	edgar.xml	4	2007-10-31	0	1	0	000000000000000000	1	"Common Stock"	2007-10-31	S	0	25000	9.034	225850	D	700000	D		0	-3	2370	2	1	1	-1	-17	-31	-44	-48	-5	-4	-4	-3	13	-14	213	392						"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Lim Jonathan E"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283290	12	1159036	5	000138044407000056	"2007-10-16 20:31:09"	edgar.xml	4	2007-10-16	0	1	0	000000000000000000	0	"Common Stock"	2007-10-16	M	0	26690	0.4496	12000	A	700000	D		0	4	3246	1	-1	-1	-1	-14	-28	-35	-44	1	5	0	-10	-8	0	232	371						"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Lim Jonathan E"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283290	12	1159036	5	000138044407000050	"2007-10-02 16:03:56"	edgar.xml	4	2007-09-28	0	1	0	000000000000000000	0	"Common Stock"	2007-09-28	M	0	25000	0.39	9750	A	673310	D		0	4	4574	-1	-4	-4	-2	3	-20	-30	-17	-1	-3	0	6	-7	10	259	344						"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Lim Jonathan E"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283290	12	1159036	5	000138044407000050	"2007-10-02 16:03:56"	edgar.xml	4	2007-09-28	0	1	0	000000000000000000	1	"Common Stock"	2007-09-28	S	0	25000	8.78095	219524	D	673310	D		0	-4	4574	-1	-4	-4	-2	3	-20	-30	-17	-1	-3	0	6	-7	10	259	344						"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Lim Jonathan E"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283290	12	1159036	5	000138044407000038	"2007-08-31 20:11:09"	edgar.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-31	S	0	12800	8.81561	112840	D	673310	D		0	-2	2436	6	13	14	3	2	-8	-42	-12	-2	-1	0	-11	-20	3	211	317	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Lim Jonathan E"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283290	12	1159036	5	000138044407000036	"2007-08-31 20:07:02"	edgar.xml	4	2007-08-31	0	1	0	000000000000000000	0	"Common Stock"	2007-08-31	M	0	25000	0.39	9750	A	686110	D		0	4	2436	6	13	14	3	2	-8	-42	-12	-2	-1	0	-11	-20	3	211	317	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Lim Jonathan E"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283290	12	1159036	5	000138044407000036	"2007-08-31 20:07:02"	edgar.xml	4	2007-08-31	0	1	0	000000000000000000	1	"Common Stock"	2007-08-31	S	0	12200	8.5662	104508	D	686110	D		0	-2	2436	6	13	14	3	2	-8	-42	-12	-2	-1	0	-11	-20	3	211	317	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Lim Jonathan E"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283290	12	1159036	5	000138044407000022	"2007-08-02 16:16:39"	edgar.xml	4	2007-07-31	0	1	0	000000000000000000	0	"Common Stock"	2007-07-31	M	0	20000	0.39	7800	A	673310	D		0	3	2561	4	-6	-7	10	0	11	-35	-4	-5	-14	-20	-20	-22	6	242	371	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Lim Jonathan E"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283290	12	1159036	5	000138044407000022	"2007-08-02 16:16:39"	edgar.xml	4	2007-07-31	0	1	0	000000000000000000	1	"Common Stock"	2007-07-31	S	0	20000	8.19663	163933	D	673310	D		0	-3	2561	4	-6	-7	10	0	11	-35	-4	-5	-14	-20	-20	-22	6	242	371	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Lim Jonathan E"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283290	12	1159036	5	000138044407000010	"2007-07-02 10:39:20"	edgar.xml	4	2007-06-29	0	0	0	000000000000000000	0	"Common Stock"	2007-06-29	S	0	8199	9.58585	78594	D	673310	D		0	-1	6102	0	5	6	7	-13	-6	-23	-42	2	-8	-10	-12	15	12	269	416	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Lim Jonathan E"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283290	12	1159036	5	000138044407000009	"2007-07-02 10:38:44"	edgar.xml	4	2007-06-29	0	1	0	000000000000000000	0	"Common Stock"	2007-06-29	M	0	25000	0.39	9750	A	681509	D		0	4	6102	0	5	6	7	-13	-6	-23	-42	2	-8	-10	-12	15	12	269	416	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Lim Jonathan E"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283290	12	1159036	5	000138044407000009	"2007-07-02 10:38:44"	edgar.xml	4	2007-06-29	0	1	0	000000000000000000	1	"Common Stock"	2007-06-29	S	0	16801	9.42658	158376	D	681509	D		0	-2	6102	0	5	6	7	-13	-6	-23	-42	2	-8	-10	-12	15	12	269	416	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Lim Jonathan E"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283290	12	1159036	5	000123824507000006	"2007-06-26 17:57:40"	edgar.xml	4	2007-06-25	0	1	0	000000000000000000	0	"Common Stock"	2007-06-25	M	0	96313	0.39	37562	A	673310	D		0	17	5720	1	2	2	7	1	0	-22	-40	-10	-11	-17	-13	7	22	287	402	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Lim Jonathan E"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283290	15	1159036	5	000118143107037149	"2007-06-01 18:24:09"	rrd161374.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	S	0	5900	10.588	62469	D	576997	D		0	-1	2811	2	1	1	1	-12	-19	-23	-52	-1	-3	-2	12	25	260	317	400	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Lim Jonathan E"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Rd., Suite 17"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283290	15	1159036	5	000118143107037148	"2007-06-01 18:21:39"	rrd161310.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Common Stock"	2007-05-31	M	0	12500	0.39	4875	A	582897	D		0	2	2811	2	1	1	1	-12	-19	-23	-52	-1	-3	-2	12	25	260	317	400	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Lim Jonathan E"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Rd., Suite 17"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283290	15	1159036	5	000118143107037148	"2007-06-01 18:21:39"	rrd161310.xml	4	2007-05-31	0	1	0	000000000000000000	1	"Common Stock"	2007-05-31	S	0	19100	10.3456	197602	D	582897	D		0	-3	2811	2	1	1	1	-12	-19	-23	-52	-1	-3	-2	12	25	260	317	400	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Lim Jonathan E"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Rd., Suite 17"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283290	13	1159036	4	000120919105017391	"2005-03-24 14:48:20"	bsd07273_bsd1jel.xml	4	2005-03-24	0	1	0	000000000000000000	0	"Common Stock"	2005-03-24	M	0	100000	0.39	39000	A	589497	D		0	20	0	0																C		0	0000		"Halozyme Therapeutics Inc"	HTI	2836	880488686	NV	0004-12-31	28	d	"Lim Jonathan E"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"Pres, C. E. O."		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283290	12	1159036	3	000120919104041400	"2004-08-18 19:46:49"	bsd01368_bsd4jel.xml	4	2004-08-18	0	0	0	000000000000000000	0	"Common Stock"	2004-08-18	P	0	5000	1.61	8050	A	489497	D		0	1	0																	C		0	0000		"Halozyme Therapeutics Inc"	HZYM	2836	880488686	NV	0004-12-31	28	d	"Lim Jonathan E"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
