sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1015061	2	1031316	2	000139540415000008	"2015-05-01 11:24:39"	primary_doc.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	P	0	1000	11.8	11800	A	30000	D		0	3	3785	0	0	0	-1	-1	1	-8	-4	-5	-5	-4	-6	-9	2	3	-13	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015061	2	1031316	2	000139540415000001	"2015-02-20 15:27:13"	primary_doc.xml	4	2015-02-20	0	0	0	000000000000000000	0	Common	2015-02-20	P	0	1000	12.71	12710	A	29000	D		0	4	4424	0	1	3	0	3	-5	-5	-22	-4	-2	-5	0	8	5	10	5	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015061	2	1031316	2	000139540414000011	"2014-11-12 14:56:46"	primary_doc.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common stock"	2014-11-12	P	0	1000	12.1014	12101	A	28000	D		0	4	7420	0	0	-1	-2	0	9	-1	-10	0	1	3	9	1	2	0	23	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015061	2	1031316	2	000139540414000007	"2014-08-11 15:48:56"	primary_doc.xml	4/A	2014-08-11	0	0	0	000000000000000000	0	common	2014-08-11	P	0	1000	12.1759	12176	A	27000	D		0	4	3536	0	0	0	0	0	1	9	2	0	-1	-2	-3	0	6	-1	32	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015061	2	1031316	2	000139540414000006	"2014-08-11 15:20:08"	primary_doc.xml	4	2014-08-11	0	0	0	000000000000000000	0	1,000	2014-08-11	P	0	1000	12.1657	12166	A	27000	D		0	4	3536	0	0	0	0	0	1	9	2	0	-1	-2	-3	0	6	-1	32	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015061	2	1031316	2	000139540414000004	"2014-05-05 16:21:27"	primary_doc.xml	4	2014-05-05	0	0	0	000000000000000000	0	Common	2014-05-05	P	0	1000	12.1657	12166	A	26000	D		0	4	3956	0	0	0	2	4	1	1	4	1	1	2	1	3	-6	-12	36	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015061	2	1031316	2	000124462014000001	"2014-02-21 15:13:00"	primary_doc.xml	4	2014-02-21	0	0	0	000000000000000000	0	"common stock"	2014-02-21	P	0	1000	12.1	12100	A	25000	D		0	4	3542	0	1	1	2	1	4	5	11	1	2	0	3	-5	2	-3	30	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015061	2	1031316	2	000139540413000006	"2013-08-21 09:15:33"	primary_doc.xml	4	2013-08-19	0	0	0	000000000000000000	0	Common	2013-08-19	P	0	2000	11.908	23816	A	24000	D		0	9	4319	0	0	0	1	7	7	2	7	-2	-6	-8	-9	-13	-5	20	11	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015061	2	1031316	2	000139540413000003	"2013-05-23 13:59:41"	primary_doc.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common Stock"	2013-05-23	P	0	1000	13.6535	13654	A	22000	D		0	5	13728	0	0	0	-2	-8	-11	-6	-6	-2	-1	-5	-6	5	31	51	18	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015061	2	1031316	2	000139540412000007	"2012-05-04 16:15:52"	primary_doc.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	P	0	1000	10.1	10100	A	21000	D		0	5	2307	0	1	1	2	-2	1	16	53	0	1	1	-3	-2	-14	-20	-18	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015061	2	1031316	2	000139540411000001	"2011-06-09 10:07:53"	primary_doc.xml	4	2011-06-07	0	0	0	000000000000000000	0	"Common Stock"	2011-06-07	P	0	1350	12.9485	17481	A	20000	D		0	7	3047	0	-2	-4	-6	5	-1	-14	-16	-1	-3	-5	-8	-12	-1	12	8	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015061	2	1031316	2	000139540408000006	"2008-03-07 10:14:58"	primary_doc.xml	4	2008-03-06	0	0	0	000000000000000000	0	Common	2008-03-06	P	0	1650	11.8933	19624	A	18650	D		0	10	2967	0	6	2	17	35	30	13	1	-10	-15	-10	-21	-24	-28	-34	-36	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015061	2	1031316	2	000139540407000021	"2007-11-07 16:34:26"	primary_doc.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	1000	14.51	14510	A	17000	D		0	6	3160	-8	4	4	9	11	-4	1	-26	2	-6	-7	-10	-11	-11	-17	7						"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015061	2	1031316	2	000139540407000018	"2007-09-06 10:21:03"	primary_doc.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Stock"	2007-09-05	P	0	1000	16.75	16750	A	16000	D		0	7	4398	0	0	-4	-1	7	-5	-28	-19	-5	-2	9	14	-7	-8	-4	10	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015061	2	1031316	2	000139540407000004	"2007-05-10 16:02:22"	primary_doc.xml	4	2007-05-10	0	0	0	000000000000000000	0	"Common Stock"	2007-05-10	P	0	1000	18.1	18100	A	15000	D		0	7	3206	-2	2	2	-1	1	2	-9	-15	1	2	-2	-2	-10	-7	-9		C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015061	2	1031316	2	000134236107000001	"2007-03-06 16:27:24"	primary_doc.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	P	0	2000	18.6	37200	A	14000	D		0	17	3023	3	-1	-1	1	3	3	-6	-31	-4	-8	-10	-5	-10	-1	-6		C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015061	2	1031316	2	000124462006000003	"2006-08-09 10:17:49"	primary_doc.xml	4	2006-08-08	0	0	0	000000000000000000	0	"common stock"	2006-08-08	P	0	3000	18.9917	56975	A	12000	D		0	33	2185	0	1	0	0	0	11	14	-1	-1	1	-2	-9	-10	-6	12		C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015061	5	1031316	2	000134236106000007	"2006-05-23 14:04:14"	primary_doc.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common Stock"	2006-05-22	P	0	2250	20.9729	47189	A	9000			0	33	964	0	-1	-1	1	0	-9	0	-7														"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"	"Suite 200"	Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015061	4	1031316	2	000134236105000002	"2005-11-08 09:59:28"	primary_doc.xml	4	2005-11-07	0	0	0	000000000000000000	0	"Common Stock"	2005-11-07	P	0	1750	16.85	29488	A	6750	D		0	35	720	0	-1	0	4	19	25	32	30	1	3	7	5	-4				C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Demeritt John G"	"197 First Ave"		Needham	MA	02194		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015061	3	1031316	2	000124462005000012	"2005-08-10 09:30:12"	primary_doc.xml	4	2005-08-09	0	0	0	000000000000000000	0	"common stock"	2005-08-09	P	0	2000	17.995	35990	A	5000	D		0	67	661	0	0	0	-3	-4	-4	21	14	-4	-5	-7	-11					C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"		Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015061	2	1031316	2	000124462005000009	"2005-06-14 14:00:13"	primary_doc.xml	4	2005-06-13	0	0	0	000000000000000000	0	"common stock"	2005-06-13	P	0	3000	18.225	54675	A	3000	D		0	32767	1936	0	4	5	10	7	-6	14	21	-3	-13							C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Demeritt John G"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
