sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1217521	3	56701	1	000120919121054416	"2021-09-02 16:05:20"	doc4.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-31	M	0	10000	1.9	19000	A	1979010	D	"As co-trustee of Nancy Koss Trust,ESOP,A"	0	1	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss John C Jr"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	1	0	"VP - Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1217521	3	56701	1	000120919121054416	"2021-09-02 16:05:20"	doc4.xml	4	2021-08-31	0	1	0	000000000000000000	1	"Common Stock"	2021-08-31	S	0	10000	18.38	183800	D	1979010	D	"As co-trustee of Nancy Koss Trust,ESOP,A"	0	-1	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss John C Jr"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	1	0	"VP - Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1190293	13	56701	1	000120919121054415	"2021-09-02 16:05:17"	doc4.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-31	M	0	10000	1.95	19500	A	3652342	D	"As co-trustee of trusts for children,As "	1	0	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss Michael J"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1190293	13	56701	1	000120919121054415	"2021-09-02 16:05:17"	doc4.xml	4	2021-08-31	0	1	0	000000000000000000	1	"Common Stock"	2021-08-31	S	0	10000	18.5287	185287	D	3652342	D	"As co-trustee of trusts for children,As "	1	0	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss Michael J"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1190293	13	56701	1	000120919121054059	"2021-08-31 16:05:31"	doc4.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Common Stock"	2021-08-27	M	0	10000	1.95	19500	A	3652342	D	"As co-trustee of trusts for children,As "	1	0	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss Michael J"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1190293	13	56701	1	000120919121054059	"2021-08-31 16:05:31"	doc4.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Common Stock"	2021-08-27	S	0	10000	18.1788	181788	D	3652342	D	"As co-trustee of trusts for children,As "	1	0	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss Michael J"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1217521	3	56701	1	000120919121054060	"2021-08-31 16:05:23"	doc4.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Common Stock"	2021-08-27	M	0	15000	1.9	28500	A	1979010	D	"As co-trustee of Nancy Koss Trust,ESOP,A"	1	1	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss John C Jr"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	1	0	"VP - Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1217521	3	56701	1	000120919121054060	"2021-08-31 16:05:23"	doc4.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Common Stock"	2021-08-27	S	0	15000	18.1267	271900	D	1979010	D	"As co-trustee of Nancy Koss Trust,ESOP,A"	1	-1	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss John C Jr"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	1	0	"VP - Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1680965	2	56701	1	000120919121053533	"2021-08-26 18:13:02"	doc4.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Common Stock"	2021-08-25	M	0	30000	1.925	57750	A	26011	D	ESOP	0	-752	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss Michael J Jr"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	0	0	"VP - Marketing, Product"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1680965	2	56701	1	000120919121053533	"2021-08-26 18:13:02"	doc4.xml	4	2021-08-25	0	1	0	000000000000000000	2	"Common Stock"	2021-08-25	S	0	30000	18.01	540300	D	26011	D	ESOP	0	-54	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss Michael J Jr"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	0	0	"VP - Marketing, Product"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1484415	5	56701	1	000120919121053532	"2021-08-26 18:11:52"	doc4.xml	4	2021-08-24	0	1	0	000000000000000000	0	"Common Stock"	2021-08-24	M	0	110000	2.59855	285840	A	31	D	ESOP	0	-100	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Smith David Donnan"	"Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1484415	5	56701	1	000120919121053532	"2021-08-26 18:11:52"	doc4.xml	4	2021-08-24	0	1	0	000000000000000000	6	"Common Stock"	2021-08-24	S	0	110000	17.64	1940400	D	31	D	ESOP	0	-100	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Smith David Donnan"	"Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1217521	3	56701	1	000120919121053529	"2021-08-26 18:10:22"	doc4.xml	4	2021-08-24	0	1	0	000000000000000000	0	"Common Stock"	2021-08-24	M	0	75000	2.34667	176000	A	1979010	D	"As co-trustee of Nancy Koss Trust,ESOP,A"	0	4	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss John C Jr"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	1	0	"VP - Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1217521	3	56701	1	000120919121053529	"2021-08-26 18:10:22"	doc4.xml	4	2021-08-24	0	1	0	000000000000000000	3	"Common Stock"	2021-08-24	S	0	75000	18.446	1383451	D	1979010	D	"As co-trustee of Nancy Koss Trust,ESOP,A"	0	-4	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss John C Jr"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	1	0	"VP - Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1190293	13	56701	1	000120919121053528	"2021-08-26 18:07:44"	doc4.xml	4	2021-08-24	0	1	0	000000000000000000	0	"Common Stock"	2021-08-24	M	0	16500	1.95	32175	A	3652342	D	"As co-trustee of trusts for children,As "	0	0	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss Michael J"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1190293	13	56701	1	000120919121053528	"2021-08-26 18:07:44"	doc4.xml	4	2021-08-24	0	1	0	000000000000000000	1	"Common Stock"	2021-08-24	S	0	16500	19.74	325710	D	3652342	D	"As co-trustee of trusts for children,As "	0	0	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss Michael J"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1484415	5	56701	1	000120919121044855	"2021-07-02 16:00:50"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	50000	6	300000	A	30	D	ESOP	0	-100	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Smith David Donnan"	"Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1484415	5	56701	1	000120919121044855	"2021-07-02 16:00:50"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Common Stock"	2021-07-01	S	0	50000	22.1925	1109625	D	30	D	ESOP	0	-100	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Smith David Donnan"	"Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216781	3	56701	1	000120919121044854	"2021-07-02 16:00:47"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	15000	2.108	31620	A	30022	D	ESOP	0	100	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Lillie Lenore"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216781	3	56701	1	000120919121044854	"2021-07-02 16:00:47"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	2	"Common Stock"	2021-07-01	S	0	15000	22.27	334050	D	30022	D	ESOP	0	-33	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Lillie Lenore"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1217521	3	56701	1	000120919121040903	"2021-06-16 16:16:29"	doc4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	8000	24.5875	196700	D	1979254	D	"As co-trustee of Nancy Koss Trust,ESOP,A"	1	0	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss John C Jr"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	1	0	"VP - Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1680965	2	56701	1	000120919121040897	"2021-06-16 16:14:28"	doc4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	10000	24.3	243000	D	26011	D	ESOP	0	-28	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss Michael J Jr"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	0	0	"VP - Marketing, Product"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1217521	3	56701	1	000120919121039527	"2021-06-10 17:00:41"	doc4.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	13133	28.8578	378990	D	1987254	D	"As co-trustee of Nancy Koss Trust,ESOP,A"	1	-1	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss John C Jr"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	1	0	"VP - Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1680965	2	56701	1	000120919121037637	"2021-06-03 16:17:36"	doc4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	10000	40.51	405100	D	36011	D	ESOP	0	-22	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss Michael J Jr"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	0	0	"VP - Marketing, Product"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1217521	3	56701	1	000120919121037629	"2021-06-03 16:14:46"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	30000	30.3683	911050	D	2000387	D	"As co-trustee of Nancy Koss Trust,ESOP,A"	1	-1	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss John C Jr"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	1	0	"VP - Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1190293	13	56701	1	000120919121037626	"2021-06-03 16:13:16"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	55000	1.95	107250	A	3652632	M	"As co-trustee of trusts for children,As "	1	2	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss Michael J"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1190293	13	56701	1	000120919121037626	"2021-06-03 16:13:16"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Common Stock"	2021-06-01	S	0	65000	28.2782	1838084	D	3652632	M	"As co-trustee of trusts for children,As "	1	-2	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss Michael J"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1378858	3	56701	1	000120919121036811	"2021-06-01 16:17:49"	doc4.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Common Stock"	2021-05-28	M	0	10000	1.92	19200	A	0	D		0	-100	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Nixon Theodore"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1378858	3	56701	1	000120919121036811	"2021-06-01 16:17:49"	doc4.xml	4	2021-05-28	0	1	0	000000000000000000	1	"Common Stock"	2021-05-28	S	0	10000	23.58	235800	D	0	D		0	-100	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Nixon Theodore"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1217521	3	56701	1	000120919121036805	"2021-06-01 16:15:55"	doc4.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	10000	23.5	235000	D	2030387	D	"As co-trustee of Nancy Koss Trust,ESOP,A"	0	0	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss John C Jr"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	1	0	"VP - Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1190293	13	56701	1	000120919121036515	"2021-05-28 16:05:22"	doc4.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	9000	21.26	191340	D	3662632	D	"As co-trustee of Nancy Koss Trust,As co-"	0	0	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss Michael J"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1541350	2	56701	1	000120919121033987	"2021-05-19 16:06:52"	doc4.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	M	0	3333	1.92	6399	A	0	D		0	-100	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Doerr Thomas L."	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1541350	2	56701	1	000120919121033987	"2021-05-19 16:06:52"	doc4.xml	4	2021-05-18	0	1	0	000000000000000000	1	"Common Stock"	2021-05-18	S	0	3333	18.83	62760	D	0	D		0	-100	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Doerr Thomas L."	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
