sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1393959	3	12659	1	000122520812016130	"2012-07-10 16:53:04"	doc4.xml	4	2012-07-09	0	0	0	000000000000000000	0	"Common Stock"	2012-07-09	P	0	6300	16.0507	101119	A	59470	D		0	12	32767	0	0	0	3	-1	13	24	94	1	3	4	7	-3	1	5	21	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Macfarlane Gregory J"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1472591	2	12659	1	000122520812015799	"2012-07-03 17:32:35"	doc4.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Stock"	2012-07-02	P	0	1200	16.007	19208	A	3200	D		0	60	32767	0	1	1	0	0	12	23	84	2	4	6	10	-3	0	3	15	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Brown Paul J"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1217635	5	12659	1	000122520811022330	"2011-09-30 14:36:48"	doc4.xml	4	2011-09-29	0	0	0	000000000000000000	0	"Common Stock"	2011-09-29	P	0	3500	13.6406	47742	A	3500	D		0	32767	32767	0	-3	-4	1	12	20	23	33	0	-3	6	3	-13	-16	11	-19	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Reich Victoria"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1185084	6	12659	1	000122520811022093	"2011-09-23 15:55:21"	doc4.xml	4	2011-09-21	0	0	0	000000000000000000	0	"Common Stock"	2011-09-21	P	0	10000	13.7	137000	A	20908	D		0	92	32767	0	2	5	5	10	20	31	36	-7	0	-13	-3	-17	-19	8	-20	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Rohde Bruce"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180390	11	12659	1	000122520811022018	"2011-09-20 15:29:18"	doc4.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	P	0	10000	14.18	141800	A	10000	D		0	32767	32767	0	0	-7	-2	2	9	25	26	3	5	-5	12	-8	-11	11	-13	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Wright James F"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1472591	2	12659	1	000122520811022017	"2011-09-20 15:28:15"	doc4.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	P	0	2000	14.2772	28554	A	2000	D		0	32767	32767	0	0	-7	-2	2	9	25	26	3	5	-5	12	-8	-11	11	-13	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Brown Paul J"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1413918	2	12659	1	000122520811022016	"2011-09-20 15:27:12"	doc4.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	P	0	5000	14.1773	70887	A	35256	D	"By GFP, L.P."	0	17	32767	0	0	-7	-2	2	9	25	26	3	5	-5	12	-8	-11	11	-13	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Gerard Robert A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1209172	12	12659	1	000122520811021776	"2011-09-15 17:29:25"	doc4.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Stock"	2011-09-14	P	0	10000	13.4047	134047	A	210434	I	"Cobb 2000 Family Trust"	0	5	32767	4	0	0	-8	4	11	22	25	5	3	-4	-4	-10	-12	8	-15	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Cobb William C"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1431015	4	12659	1	000122520811021563	"2011-09-08 16:03:41"	doc4.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	5000	13.1299	65650	A	33353	D	"By 401(k)"	0	18	32767	-4	-3	-3	2	3	12	21	25	-7	1	1	-6	-9	-6	13	-9	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Brown Jeffrey"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1209172	10	12659	1	000122520810020795	"2010-09-14 16:58:57"	doc4.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common Stock"	2010-09-13	P	0	5000	12.83	64150	A	5000	I	"Cobb 2000 Family Trust"	0	32767	32767	0	2	2	3	10	3	28	7	0	1	-5	-18	-17	-22	-23	-43	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Cobb William C"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1185166	16	12659	1	000122520810020794	"2010-09-14 16:58:55"	doc4.xml	4	2010-09-13	0	1	0	000000000000000000	0	"Common Stock"	2010-09-13	P	0	5000	12.858	64290	A	14886	D		0	51	32767	0	2	2	3	10	3	28	7	0	1	-5	-18	-17	-22	-23	-43	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Bennett Alan M"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1439573	2	12659	1	000122520810017491	"2010-07-23 16:08:32"	doc4.xml	4	2010-07-21	0	0	0	000000000000000000	0	"Common Stock"	2010-07-21	P	0	9713	14.8185	143932	A	23219	I	"By 401(k),By IRA"	0	72	32767	1	2	2	1	-12	-29	-11	6	3	3	-3	-5	-14	-32	-9	-34	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Wood Christianna"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1215150	15	12659	1	000122520810008192	"2010-03-15 16:48:03"	doc4.xml	4	2010-03-12	0	1	0	000000000000000000	0	"Common Stock"	2010-03-12	P	0	15000	16.8235	252353	A	15000	D		0	32767	32767	0	1	1	0	9	-5	-22	-2	1	0	-16	-21	-14	-1	-8	2	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Andrews Charles Elliott"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		0	1	0	0	"Pres, RSM McGladrey"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1439573	2	12659	1	000122520809014761	"2009-07-01 16:31:50"	doc4.xml	4	2009-07-01	0	0	0	000000000000000000	0	"Common Stock"	2009-07-01	P	0	2867	17.43	49972	A	7853	D		0	58	32767	1	-3	-3	-4	-4	8	32	-6	11	12	9	23	-4	-19	-17	-22	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Wood Christianna"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1413918	2	12659	1	000122520808016822	"2008-10-28 15:29:56"	doc4.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	P	0	6000	15.862	95172	A	14547	I	"By GFP, L.P."	0	70	32767	0	19	21	27	23	40	0	26	-9	-14	-20	-35	-36	-28	-27	-26	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Gerard Robert A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1300622	4	12659	1	000122520808016821	"2008-10-28 15:29:52"	doc4.xml	4	2008-10-27	0	1	0	000000000000000000	0	"Common Stock"	2008-10-27	P	0	2857143	17.5	50000003	A	13300690	I	"By Breeden Partners"	0	27	32767	0	19	21	27	23	40	0	26	-9	-14	-20	-35	-36	-28	-27	-26	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Breeden Richard C"	"C/o Breeden Capital Management LLC"	"100 Northfield St."	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1300622	4	12659	1	000122520808006457	"2008-04-10 16:08:35"	doc4.xml	4	2008-04-08	0	1	0	000000000000000000	0	"Common Stock"	2008-04-08	P	0	2000000	21.7519	43503753	A	10435000	I	"By Breeden Partners"	1	24	32767	-1	-2	-2	-1	2	12	-8	-21	1	4	7	12	28	-2	6	5	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Breeden Richard C"	"C/o Breeden Capital Management LLC"	"100 Northfield St."	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1300622	4	12659	1	000122520808005315	"2008-03-20 12:19:01"	doc4.xml	4	2008-03-18	0	1	0	000000000000000000	0	"Common Stock"	2008-03-18	P	0	2435000	19.6378	47818164	A	8435000	I	"By Breeden Partners"	1	41	32767	0	4	8	3	6	15	13	-1	16	16	6	9	16	-3	-1	1	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Breeden Richard C"	"C/o Breeden Capital Management LLC"	"100 Northfield St."	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1202231	7	12659	1	000121721107000236	"2007-09-19 17:07:04"	lau783.xml	4	2007-09-18	0	1	0	000000000000000000	0	"Common Stock, without par value"	2007-09-18	P	0	10000	20.82	208200	A	10000	D		0	32767	32767	-1	-1	-1	-1	4	-16	-2	11	7	7	13	7	-8	2	0	-9	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Lauer Len J"	"One H&r Block Way"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
6	57	1099539	6	12659	2	000121721106000169	"2006-06-13 17:21:24"	cho604.xml	4	2006-06-12	0	0	0	000000000000000000	0	"Common Stock, without par value"	2006-06-12	P	0	10000	23.442	234420	A	10000			0	32767	32767	-1	0	0	1	1	-7	3	0														"H&r Block Inc"	HRB	2911	440607856	DE	0004-12-31	29	d	"Choate Jerry D"	"4400 Main Street"		"Kansas City"	MO	64111		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
21	33	1207359	2	12659	1	000121721106000002	"2006-01-03 15:44:54"	mcd544.xml	4	2005-12-29	0	1	0	000000000000000000	0	"Common Stock, without par value"	2005-12-29	P	0	7000	24.31	170170	A	12121			0	137	31959	0	-1	-1	4	-2	-11	-1	-3														"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"McDougall Linda M"	"4400 Main Street"		"Kansas City"	MO	64111		0	1	0	0	"VP, Communications"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1103609	8	12659	1	000121721105000395	"2005-11-21 14:35:31"	tru520.xml	4	2005-11-18	0	1	0	000000000000000000	0	"Common Stock, without par value"	2005-11-18	P	0	2000	24.003	48006	A	38309	D	"By 401(k)"	0	6	32767	0	-1	2	-1	-6	1	-14	-5	7	7	2	9	-6	2	7	10	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Trubeck William L"	"4400 Main Street"		"Kansas City"	MO	64111		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1103609	8	12659	1	000121721105000297	"2005-08-10 10:09:46"	tru485.xml	4	2005-08-09	0	1	0	000000000000000000	0	"Common Stock, without par value"	2005-08-09	P	0	1000	55.89	55890	A	18155	D	"By 401(k)"	0	6	32767	0	-2	0	1	-10	-14	-13	-19	0	-2	-5	-4	12	19	14	36	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Trubeck William L"	"4400 Main Street"		"Kansas City"	MO	64111		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1303824	1	12659	1	000121721105000293	"2005-08-05 16:55:39"	wes484.xml	4	2005-08-04	0	0	0	000000000000000000	0	"Common Stock, without par value"	2005-08-04	P	0	1900	56.3868	107135	A	13382	D	"By 401(k)"	0	17	32767	-1	1	1	1	-3	-12	-12	-16	-1	-3	-6	-3	9	19	18	40	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"West Marc"	"4400 Main Street"		"Kansas City"	MO	64111		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1136554	3	12659	1	000121721105000286	"2005-07-22 12:26:13"	lew480.xml	4	2005-07-15	0	1	0	000000000000000000	0	"Common Stock, without par value"	2005-07-15	P	0	1000	59.62	59620	A	2000	D		0	100	32767	0	0	0	0	-5	-17	-12	-20	-3	-2	-1	3	14	25	21	33	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Lewis David B"	"4400 Main Street"		"Kansas City"	MO	64111		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1136554	3	12659	1	000121721105000066	"2005-03-14 16:57:51"	lew375.xml	4	2005-03-11	0	0	0	000000000000000000	0	"Common Stock, without par value"	2005-03-11	P	0	1000	52.47	52470	A	1000	D		0	32767	32767	0	-2	-2	-4	-1	9	-3	-12	-1	0	10	10	8	9	1	43	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Lewis David B"	"4400 Main Street"		"Kansas City"	MO	64111		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1144285	2	12659	1	000121721104000273	"2004-07-12 11:26:11"	sei282.xml	4	2004-07-09	0	1	0	000000000000000000	0	"Common Stock, without par value"	2004-07-09	P	0	1700	47.05	79985	A	4073	D		0	72	32767	0	1	2	5	4	4	3	28	-2	-2	-2	-3	-4	-15	7	2	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Seip Tom D"	"4400 Main Street"		"Kansas City"	MO	64111		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1144285	2	12659	1	000121721104000035	"2004-01-14 10:15:43"	sei157.xml	4	2004-01-13	0	1	0	000000000000000000	0	"Common Stock, without par value"	2004-01-13	P	0	1000	54.75	54750	A	2361	D		0	73	32767	0	4	5	7	10	-14	-11	-11	0	-2	3	2	22	25	36	33	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Seip Tom D"	"4400 Main Street"		"Kansas City"	MO	64111		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
