sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1230628	1	911004	1	000123062804000001	"2004-02-18 17:31:43"	primary_doc.xml	4	2004-02-17	0	0	0	000000000000000000	0	"Class A common stock"	2004-02-17	P	0	337	7.4	2494	A	13308	D		0	3	72	-1	-3	-3	-8	-1	-3	-5	17	0	2	1	8	9	13	80		C	A	0	0000		"Friedmans Inc"	FRM	5944	582058362	DE	0004-09-30	59	g	"Pickup Mark C"	"6734 Corte Segunda"		Martinez	CA	94553		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1251018	1	911004	1	000125101804000001	"2004-02-18 15:38:09"	primary_doc.xml	4	2004-02-17	0	0	0	000000000000000000	0	"Class A common stock"	2004-02-17	P	0	979	7.4	7245	A	55403	D		0	2	72	0	-1	-4	-9	-2	-4	-6	16	0	2	1	8	9	13	80		C	A	0	0000		"Friedmans Inc"	FRM	5944	582058362	DE	0004-09-30	59	g	"Cay John E"	"Po Box 8025"		Savannah	GA	31412		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1230628	1	911004	1	000123062803000002	"2003-11-18 12:54:09"	primary_doc.xml	4	2003-11-17	0	0	0	000000000000000000	0	"Class A common stock"	2003-11-17	P	0	325	7.7	2503	A	12971	D		0	3	86	0	-3	-2	-2	-2	3	6	25	0	-2	-8	-8	4	10			C	A	0	0000		"Friedmans Inc"	FRM	5944	582058362	DE	0004-09-30	59	g	"Pickup Mark C"	"6734 Corte Segunda"		Martinez	CA	94553		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	928498	2	911004	1	000092849803000002	"2003-11-18 12:49:32"	primary_doc.xml	4	2003-11-17	0	0	0	000000000000000000	0	"Class A common stock"	2003-11-17	P	0	1105	7.7	8509	A	20684			0	6	86	0	-2	-2	-2	-2	3	6	25														"Friedmans Inc"	FRM	5944	582058362	DE	0004-09-30	59	g	"Cruickshank Robert W"							1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1251018	1	911004	1	000125101803000003	"2003-11-18 12:42:25"	primary_doc.xml	4	2003-11-17	0	0	0	000000000000000000	0	"Class A common stock"	2003-11-17	P	0	942	7.7	7253	A	54424	D		0	2	86	0	-3	-2	-2	-2	3	6	25	0	-2	-8	-8	4	10			C	A	0	0000		"Friedmans Inc"	FRM	5944	582058362	DE	0004-09-30	59	g	"Cay John E"	"Po Box 8025"		Savannah	GA	31412		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	936561	1	911004	1	000093656103000003	"2003-10-14 16:54:25"	primary_doc.xml	4	2003-10-13	0	1	0	000000000000000000	0	"Class A common stock"	2003-10-13	M	0	21450	10	214500	A	285443			0	8	146	0	3	3	0	-5	-8	0	0														"Friedmans Inc"	FRM	5944	582058362	DE	0004-09-30	59	g	"Stinn Bradley J"	"Po Box 8025"		Savannah	GA	31412		0	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	936561	1	911004	1	000093656103000002	"2003-10-14 16:04:57"	primary_doc.xml	4	2003-10-10	0	1	0	000000000000000000	0	"Class A common stock"	2003-10-10	M	0	128550	10	1285500	A	281868			0	84	146	0	3	3	0	-5	-8	0	0														"Friedmans Inc"	FRM	5944	582058362	DE	0004-09-30	59	g	"Stinn Bradley J"	"Po Box 8025"		Savannah	GA	31412		0	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1229632	2	911004	1	000122963203000002	"2003-10-14 15:05:07"	primary_doc.xml	4	2003-10-10	0	1	0	000000000000000000	0	"Class A common stock"	2003-10-10	M	0	28000	10	280000	A	345123	D		0	9	146	0	0	3	0	-5	-8	0	0	0	-3	0	-3	16	53			C	A	0	0000		"Friedmans Inc"	FRM	5944	582058362	DE	0004-09-30	59	g	"Brinkley Sterling B"	"Po Box 805"		Savannah	GA	31412		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1230628	1	911004	1	000123062803000001	"2003-08-18 15:06:48"	primary_doc.xml	4	2003-08-15	0	0	0	000000000000000000	0	"Class A common stock"	2003-08-15	P	0	188	13.31	2502	A	12646	D		0	2	75	0	0	1	3	12	3	13	6	-4	1	-3	2	8	60			C	A	0	0000		"Friedmans Inc"	FRM	5944	582058362	DE	0004-09-30	59	g	"Pickup Mark C"	"6734 Corte Segunda"		Martinez	CA	94553		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	928498	2	911004	1	000092849803000001	"2003-08-18 15:00:44"	primary_doc.xml	4	2003-08-15	0	0	0	000000000000000000	0	"Class A common stock"	2003-08-15	P	0	638	13.31	8492	A	19579	D		0	3	75	0	0	1	3	12	3	13	6	-4	1	-3	2	8	60			C	A	0	0000		"Friedmans Inc"	FRM	5944	582058362	DE	0004-09-30	59	g	"Cruickshank Robert W"							1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1251018	1	911004	1	000125101803000002	"2003-08-18 14:40:05"	primary_doc.xml	4	2003-08-15	0	0	0	000000000000000000	0	"Class A common stock"	2003-08-15	P	0	545	13.31	7254	A	53482	D		0	1	75	0	0	1	3	12	3	13	6	-4	1	-3	2	8	60			C	A	0	0000		"Friedmans Inc"	FRM	5944	582058362	DE	0004-09-30	59	g	"Cay John E"	"Po Box 8025"		Savannah	GA	31412		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1251018	1	911004	1	000125101803000001	"2003-08-04 18:02:34"	primary_doc.xml	4	2003-07-29	0	0	0	000000000000000000	0	"Class A common stock"	2003-07-29	P	0	4000	13.6	54400	A	52937	D		0	8	64	0	-3	-3	-3	13	4	5	4	0	2	-1	6	36	56			C	A	0	0000		"Friedmans Inc"	FRM	5944	582058362	DE	0004-09-30	59	g	"Cay John E"	"Po Box 8025"		Savannah	GA	31412		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1229632	2	911004	1	000122963203000001	"2003-08-04 15:58:22"	primary_doc.xml	4	2003-07-31	0	1	0	000000000000000000	0	"Class A common stock"	2003-07-31	M	0	2000	10	20000	A	339999	D		0	1	64	0	0	-3	-3	13	4	5	4	0	2	-1	6	36	56			C	A	0	0000		"Friedmans Inc"	FRM	5944	582058362	DE	0004-09-30	59	g	"Brinkley Sterling B"	"Po Box 805"		Savannah	GA	31412		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	936561	1	911004	1	000093656103000001	"2003-08-01 16:39:58"	primary_doc.xml	4	2003-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2003-07-30	M	0	50000	10	500000	A	258342	D		0	24	58	0	0	0	-5	9	10	5	1	1	3	1	10	43	49			C	A	0	0000		"Friedmans Inc"	FRM	5944	582058362	DE	0004-09-30	59	g	"Stinn Bradley J"	"Po Box 8025"		Savannah	GA	31412		0	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
