sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1398794	5	823094	2	000112760219010203	"2019-03-06 15:09:38"	form4.xml	4	2019-03-05	0	1	0	000000000000000000	3	"Common Stock"	2019-03-06	S	0	2921	40.54	118417	D	0	D		0	-100	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corp. Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1721359	1	823094	2	000112760219010200	"2019-03-06 15:08:29"	form4.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	M	0	2690	0	0	A	10101	D		0	36	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Carlotti Valentino"	"1334 York Avenue"		"New York City"	NY	10021		0	1	0	0	"EVP, Global Head of Bus. Dev."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1714651	2	823094	2	000112760219010195	"2019-03-06 15:06:54"	form4.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	M	0	717	0	0	A	442	D		0	-261	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Bright Jill"	"1334 York Avenue"		"New York City"	NY	10021		0	1	0	0	"EVP of HR, Administration"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1601765	5	823094	2	000112760218034650	"2018-11-29 12:09:53"	form4.xml	4	2018-11-28	0	0	0	000000000000000000	1	"Common Stock"	2018-11-28	P	0	15250	40.9584	624616	A	151715	D	"By wife as UTMA custodian for son,By wif"	0	11	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Smith, Jr. Thomas S."	"1334 York Ave"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1601765	5	823094	2	000112760218032720	"2018-11-13 09:42:38"	form4a.xml	4/A	2018-03-31	0	1	0	000000000000000000	0	"Common Stock"	2018-03-31	M	0	15828	0	0	A	151715	D	"By wife as UTMA custodian for son,By wif"	0	12	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Smith, Jr. Thomas S."	"1334 York Ave"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1721359	1	823094	2	000112760218031314	"2018-10-31 09:26:52"	form4.xml	4	2018-10-31	0	1	0	000000000000000000	0	"Common Stock"	2018-10-30	M	0	13662	0	0	A	8440	D		0	-262	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Carlotti Valentino"	"1334 York Avenue"		"New York City"	NY	10021		0	1	0	0	"EVP, Global Head of Bus. Dev."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1643902	1	823094	2	000112760218019509	"2018-06-01 14:50:49"	form4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	3346	0	0	A	7956	D		0	73	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Goodman David"	"1334 York Ave"		"New York"	NY	10021		0	1	0	0	"EVP, Digital Dev, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1601765	5	823094	2	000112760218013278	"2018-04-02 16:17:49"	form4.xml	4	2018-03-31	0	1	0	000000000000000000	0	"Common Stock"	2018-03-31	M	0	15828	0	0	A	151715	D		0	12	0																	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Smith, Jr. Thomas S."	"1334 York Ave"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607475	2	823094	2	000112760218010619	"2018-03-07 19:44:47"	form4.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	65000	51.6398	3356584	D	0	M	"By Grantor Trusts"	1	-100	0																	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Reza Olivier"	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1697180	1	823094	2	000112760218010488	"2018-03-07 15:04:54"	form4.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	M	0	3169	0	0	A	69382	D		0	5	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Chinn Adam"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1643902	1	823094	2	000112760218010489	"2018-03-07 15:04:42"	form4.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	M	0	3169	0	0	A	5889	D		0	117	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Goodman David"	"1334 York Ave"		"New York"	NY	10021		0	1	0	0	"EVP, Digital Dev, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641789	2	823094	2	000112760218010487	"2018-03-07 15:04:01"	form4.xml	4	2018-03-05	0	1	0	000000000000000000	1	"Common Stock"	2018-03-05	M	0	1460	0	0	A	7718	D		0	23	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Levine Jane"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, Chief Compliance Counsel"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641686	4	823094	2	000112760218010484	"2018-03-07 14:52:44"	form4.xml	4	2018-03-05	0	1	0	000000000000000000	1	"Common Stock"	2018-03-05	M	0	2691	0	0	A	13821	D		0	24	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Olsoff Jonathan"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, Worldwide GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213399	4	823094	2	000112760218010483	"2018-03-07 14:51:52"	form4.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	M	0	6972	0	0	A	53720	D		0	15	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Goss Michael F"	"1334 York Ave"		"New York"	NY	10021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	5	823094	2	000112760218010463	"2018-03-07 12:10:07"	form4.xml	4	2018-03-05	0	1	0	000000000000000000	1	"Common Stock"	2018-03-05	M	0	1949	0	0	A	0	D		0	-100	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corp. Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	5	823094	2	000112760218010463	"2018-03-07 12:10:07"	form4.xml	4	2018-03-05	0	1	0	000000000000000000	3	"Common Stock"	2018-03-07	S	0	1821	51.7101	94164	D	0	D		0	-100	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corp. Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1643902	1	823094	2	000112760217019977	"2017-06-01 15:40:12"	form4.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	3346	0	0	A	3932	D		0	571	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Goodman David"	"1334 York Ave"		"New York"	NY	10021		0	1	0	0	"EVP, Digital Dev, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213399	4	823094	2	000112760217012045	"2017-03-17 10:02:16"	form4.xml	4	2016-06-14	0	0	0	000000000000000000	1	"Common Stock"	2017-03-09	S	0	89	46.4144	4131	D	50000	D		0	0	32767	0	-1	-1	-3	-7				2	0	19	23	21	29	85	16	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Goss Michael F"	"1334 York Ave"		"New York"	NY	10021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1697180	1	823094	2	000112760217011242	"2017-03-10 16:19:47"	form4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	P	0	2425	46.6	113005	A	67425	D		0	4	32767	0	1	1	3	-1				-3	3	13	13	20	16	80	15	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Chinn Adam"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641686	4	823094	2	000112760217010570	"2017-03-07 16:11:03"	form4.xml	4	2017-03-05	0	1	0	000000000000000000	1	"Common Stock"	2017-03-05	M	0	1027	0	0	A	11211	D		0	10	32767	-1	-2	-2	-2	-6				2	20	16	20	26	21	86	16	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Olsoff Jonathan"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, Worldwide GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641789	2	823094	2	000112760217010567	"2017-03-07 16:09:27"	form4.xml	4	2017-03-05	0	1	0	000000000000000000	1	"Common Stock"	2017-03-05	M	0	550	0	0	A	6415	D		0	9	32767	-1	-2	-2	-2	-6				2	20	16	20	26	21	86	16	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Levine Jane"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, Chief Compliance Counsel"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	5	823094	2	000112760217010564	"2017-03-07 16:07:39"	form4.xml	4	2017-03-05	0	1	0	000000000000000000	1	"Common Stock"	2017-03-05	M	0	1638	0	0	A	0	D		0	-100	32767	-1	-2	-2	-2	-6				2	20	16	20	26	21	86	16	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corp. Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	5	823094	2	000112760217010564	"2017-03-07 16:07:39"	form4.xml	4	2017-03-05	0	1	0	000000000000000000	3	"Common Stock"	2017-03-07	S	0	1806	48.04	86760	D	0	D		0	-100	32767	-1	-2	-2	-2	-6				2	20	16	20	26	21	86	16	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corp. Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607475	2	823094	2	000112760217010419	"2017-03-06 16:04:07"	form4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	P	0	10000	48.04	480400	A	65000	I	"By Grantor Trusts"	0	18	32767	0	-1	-1	-3	-6				7	19	18	21	23	22	84	17	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Reza Olivier"	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1680922	1	823094	2	000114036116086597	"2016-11-14 17:39:49"	doc1.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-11-09	P	0	21000	35.1519	738190	A	7939661	D		0	0	21776	4	3	3	1	5	10			4	4	0	-3	-10	34	22	-10	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Taikang Insurance Group, Inc."	"Taikang Life Building"	"156 Fuxingmennei St., Xicheng District"	Beijing	F4	100031	China	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1658310	1	823094	2	000112760216061755	"2016-09-02 11:35:07"	form4.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Common Stock"	2016-09-01	M	0	2367	0	0	A	1491	D		0	-270	32767	0	2	2	-6	-5	-3	21		-3	-3	-1	27	29	53	15	1	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Nadler Lisa"	"1334 York Ave"		"New York"	NY	10021		0	1	0	0	"SVP, Worldwide Head of HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	4	823094	2	000112760216059869	"2016-08-09 15:44:15"	form4.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	S	0	542	34.32	18601	D	0	D		0	-100	32767	0	5	7	11	10	-5	9		14	10	23	39	26	55	-2	-9	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corporate Controller, CA"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	4	823094	2	000112760216059035	"2016-08-01 15:20:21"	form4.xml	4	2016-02-09	0	1	0	000000000000000000	0	"Common Stock"	2016-03-05	M	0	646	0	0	A	542	D		0	-621	32767	0	0	-3	0	25	10	22		1	7	18	13	19	38	-21	-18	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corporate Controller, CA"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	4	823094	2	000112760216059035	"2016-08-01 15:20:21"	form4.xml	4	2016-02-09	0	1	0	000000000000000000	3	"Common Stock"	2016-07-28	S	0	658	33.4	21977	D	542	D		0	-55	32767	0	0	-3	0	25	10	22		1	7	18	13	19	38	-21	-18	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corporate Controller, CA"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	4	823094	2	000112760216059034	"2016-08-01 15:18:41"	form4a.xml	4/A	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	280	0	0	A	1592	D		0	21	32767	0	0	-3	0	25	10	22		1	7	18	13	19	38	-21	-18	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corporate Controller, CA"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1643902	1	823094	2	000112760216058084	"2016-07-18 11:05:06"	form4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	3346	0	0	A	1966	D		0	-242	32520	0	6	6	11	45	28	41		1	5	3	-9	2	18	-35	-27	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Goodman David"	"1334 York Ave"		"New York"	NY	10021		0	1	0	0	"EVP, Digital Dev, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188711	15	823094	2	000112760216054518	"2016-06-02 17:17:09"	form4.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Common Stock"	2016-06-02	P	0	6620	30.2924	200536	A	33105	D		0	25	32767	1	1	1	6	-10	34	27		0	5	11	8	20	6	-34	-22	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"De Sole Domenico"	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1526958	3	823094	2	000112760216054424	"2016-06-02 15:20:40"	form4.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	P	0	5000	30.2843	151421	A	28000	D		1	22	32767	0	1	2	7	-9	35	29		0	5	11	8	20	6	-34	-22	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Wilson Harry James"	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607475	2	823094	2	000112760216054191	"2016-06-01 17:26:53"	form4.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	P	0	10000	30	300000	A	55000	I	"By Grantor Trusts"	0	22	32767	0	1	1	6	-9	36	30		0	7	4	7	23	3	-34	-23	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Reza Olivier"	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1114673	3	823094	2	000114036116066256	"2016-05-19 14:47:33"	doc1.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	P	0	4000	27.8905	111562	A	91000	D	"By Eagle Wings LLC"	1	5	32767	0	0	2	7	2	44	39		2	-3	2	10	23	-4	-37	-27	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Weibling Dennis M"	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1114673	3	823094	2	000114036116065975	"2016-05-17 16:23:52"	doc1.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	P	0	2000	28.03	56060	A	87000	D	"By Eagle Wings LLC"	0	2	32767	2	1	1	6	4	47	32		1	0	-3	3	23	-9	-38	-29	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Weibling Dennis M"	"1334 York Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
