sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1378546	6	1111928	633	000111192818000036	"2018-03-05 17:06:51"	wf-form4_152028759393586.xml	4	2018-03-01	0	1	0	000000000000000000	2	"Common Stock"	2018-03-01	S	0	12500	243.41	3042625	D	37606	D		0	-25	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192818000012	"2018-02-02 16:24:07"	wf-form4_151760663313736.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	5000	58.65	293250	A	31100	D		0	19	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192818000012	"2018-02-02 16:24:07"	wf-form4_151760663313736.xml	4	2018-02-01	0	1	0	000000000000000000	1	"Common Stock"	2018-02-01	S	0	5000	252.46	1262300	D	31100	D		0	-14	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192818000010	"2018-01-19 17:02:34"	wf-form4_151639934037915.xml	4	2018-01-19	0	1	0	000000000000000000	0	"Common Stock"	2018-01-19	M	0	2500	58.65	146625	A	31100	D		0	9	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192818000010	"2018-01-19 17:02:34"	wf-form4_151639934037915.xml	4	2018-01-19	0	1	0	000000000000000000	1	"Common Stock"	2018-01-19	S	0	2500	261.53	653825	D	31100	D		0	-7	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192817000150	"2017-08-18 16:06:14"	wf-form4_150308676038620.xml	4	2017-08-17	0	1	0	000000000000000000	0	"Common Stock"	2017-08-17	M	0	11600	53.76	623616	A	31100	D		0	59	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192817000150	"2017-08-18 16:06:14"	wf-form4_150308676038620.xml	4	2017-08-17	0	1	0	000000000000000000	1	"Common Stock"	2017-08-17	S	0	11600	166.98	1936968	D	31100	D		0	-27	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192817000148	"2017-08-09 17:01:17"	wf-form4_150231246323290.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Stock"	2017-08-08	M	0	10000	53.76	537600	A	31100	D		0	47	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192817000148	"2017-08-09 17:01:17"	wf-form4_150231246323290.xml	4	2017-08-08	0	1	0	000000000000000000	1	"Common Stock"	2017-08-08	S	0	10000	162.87	1628700	D	31100	D		0	-24	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192817000095	"2017-05-05 16:14:15"	wf-form4_149401524104603.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Common Stock"	2017-05-04	M	0	11250	15.82	177975	A	31100	D		0	57	32181	0	1	1	3					5	6	14	13	18	40	58	46	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192817000076	"2017-04-12 16:30:17"	wf-form4_149202900029354.xml	4	2017-04-11	0	1	0	000000000000000000	0	"Common Stock"	2017-04-11	M	0	5000	15.82	79100	A	31100	D		0	19	28699	-2	0	0	2	17				0	-1	1	-1	23	40	27	21	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192816000175	"2016-03-30 17:52:52"	wf-form4_145937476087623.xml	4	2016-03-28	0	1	0	000000000000000000	0	"Common Stock"	2016-03-28	M	0	2757	15.82	43616	A	29950	D		0	10	25748	-1	0	0	-2	7	-20	-14	24	5	4	9	22	6	28	5	43	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192816000175	"2016-03-30 17:52:52"	wf-form4_145937476087623.xml	4	2016-03-28	0	1	0	000000000000000000	1	"Common Stock"	2016-03-28	S	0	2757	95.24	262577	D	29950	D		0	-8	25748	-1	0	0	-2	7	-20	-14	24	5	4	9	22	6	28	5	43	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192816000171	"2016-03-22 16:06:54"	wf-form4_145867719457418.xml	4	2016-03-18	0	1	0	000000000000000000	0	"Common Stock"	2016-03-18	M	0	2243	15.82	35484	A	29950	D		0	8	24896	0	-1	-1	4	6	-9	-13	25	3	5	11	15	4	13	-6	35	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192816000171	"2016-03-22 16:06:54"	wf-form4_145867719457418.xml	4	2016-03-18	0	1	0	000000000000000000	1	"Common Stock"	2016-03-18	S	0	2243	95.03	213152	D	29950	D		0	-7	24896	0	-1	-1	4	6	-9	-13	25	3	5	11	15	4	13	-6	35	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192816000167	"2016-03-18 16:45:20"	wf-form4_145833390949111.xml	4	2016-03-17	0	1	0	000000000000000000	0	"Common Stock"	2016-03-17	M	0	5000	15.82	79100	A	29950	D		0	20	23947	2	-1	-1	0	3	-11	-13	29	2	5	11	13	3	13	-7	35	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192816000167	"2016-03-18 16:45:20"	wf-form4_145833390949111.xml	4	2016-03-17	0	1	0	000000000000000000	1	"Common Stock"	2016-03-17	S	0	5000	92.85	464250	D	29950	D		0	-14	23947	2	-1	-1	0	3	-11	-13	29	2	5	11	13	3	13	-7	35	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192815000137	"2015-11-12 16:36:31"	wf-form4_144736418091717.xml	4	2015-11-11	0	1	0	000000000000000000	0	"Common Stock"	2015-11-11	M	0	5000	19.69	98450	A	26591	D		0	23	32767	-5	-1	-1	2	2	-12	-5	9	3	5	21	18	0	-6	24	34	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192815000137	"2015-11-12 16:36:31"	wf-form4_144736418091717.xml	4	2015-11-11	0	1	0	000000000000000000	1	"Common Stock"	2015-11-11	S	0	5000	90.93	454650	D	26591	D		0	-16	32767	-5	-1	-1	2	2	-12	-5	9	3	5	21	18	0	-6	24	34	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192815000136	"2015-11-09 16:55:51"	wf-form4_144710614059276.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	5000	19.69	98450	A	26591	D		0	23	32767	1	0	0	-4	3	-8	-4	8	2	5	17	22	-7	-6	20	40	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192815000136	"2015-11-09 16:55:51"	wf-form4_144710614059276.xml	4	2015-11-06	0	1	0	000000000000000000	1	"Common Stock"	2015-11-06	S	0	5000	87.81	439050	D	26591	D		0	-16	32767	1	0	0	-4	3	-8	-4	8	2	5	17	22	-7	-6	20	40	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192815000134	"2015-11-04 16:39:12"	wf-form4_144667314192620.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Common Stock"	2015-11-04	M	0	5000	19.69	98450	A	26591	D		0	23	32767	1	0	0	2	6	-6	-4	8	7	12	14	8	-8	-6	16	43	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192815000134	"2015-11-04 16:39:12"	wf-form4_144667314192620.xml	4	2015-11-04	0	1	0	000000000000000000	1	"Common Stock"	2015-11-04	S	0	5000	86.41	432050	D	26591	D		0	-16	32767	1	0	0	2	6	-6	-4	8	7	12	14	8	-8	-6	16	43	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192815000025	"2015-02-24 16:33:22"	wf-form4_142481359140448.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	5000	19.69	98450	A	24239	D		0	26	32767	0	1	1	0	-1	0	-13	-15	10	11	27	34	36	36	44	64	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192815000025	"2015-02-24 16:33:22"	wf-form4_142481359140448.xml	4	2015-02-20	0	1	0	000000000000000000	1	"Common Stock"	2015-02-20	S	0	5000	91.71	458550	D	24239	D		0	-17	32767	0	1	1	0	-1	0	-13	-15	10	11	27	34	36	36	44	64	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192815000016	"2015-02-10 17:01:59"	wf-form4_142360570896740.xml	4	2015-02-06	0	1	0	000000000000000000	0	"Common Stock"	2015-02-06	M	0	12500	12.832	160400	A	24239	D		1	106	32389	2	1	1	3	13	8	10	-5	8	14	16	13	16	28	25	27	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192815000016	"2015-02-10 17:01:59"	wf-form4_142360570896740.xml	4	2015-02-06	0	1	0	000000000000000000	1	"Common Stock"	2015-02-06	S	0	12500	83.226	1040325	D	24239	D		1	-34	32389	2	1	1	3	13	8	10	-5	8	14	16	13	16	28	25	27	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192815000007	"2015-02-05 17:01:03"	wf-form4_142317365225752.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	1800	8.26	14868	A	24239	D		0	8	25079	0	4	4	10	21	16	18	4	6	4	11	3	6	17	20	20	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378546	6	1111928	633	000111192815000007	"2015-02-05 17:01:03"	wf-form4_142317365225752.xml	4	2015-02-03	0	1	0	000000000000000000	1	"Common Stock"	2015-02-03	S	0	1800	77.53	139554	D	24239	D		0	-7	25079	0	4	4	10	21	16	18	4	6	4	11	3	6	17	20	20	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Mammen Timothy Pv"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
