sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1220829	8	928658	2	000114036115006085	"2015-02-12 18:13:40"	doc1.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-10	M	0	5690	21.43	121937	A	5854072	D	Fn,401(k)	0	0	7324	5	0	0	2	24	-3	-16	-29	2	-1	14	5	27	135	210	389	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	8	928658	2	000114036115006085	"2015-02-12 18:13:40"	doc1.xml	4	2015-02-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-02-10	S	0	5690	27.501	156481	D	5854072	D	Fn,401(k)	0	0	7324	5	0	0	2	24	-3	-16	-29	2	-1	14	5	27	135	210	389	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	8	928658	2	000114036110030092	"2010-07-23 12:39:19"	doc1.xml	4	2010-07-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-07-21	M	0	51597	8	412776	A	5840051	D	Fn,401(k)	1	1	685	0	1	8	15	-14	-18	1	-26	-2	-5	15	22	21	119	65	84	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	8	928658	2	000114036110030092	"2010-07-23 12:39:19"	doc1.xml	4	2010-07-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-07-21	S	0	51597	8.35278	430978	D	5840051	D	Fn,401(k)	1	-1	685	0	1	8	15	-14	-18	1	-26	-2	-5	15	22	21	119	65	84	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	8	928658	2	000114036110029833	"2010-07-20 19:58:45"	doc1.xml	4/A	2010-07-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-07-16	M	0	58403	8	467224	A	5840051	D	Fn,401(k)	1	1	649	0	-3	-3	5	-2	-12	11	-20	-3	6	17	23	27	121	78	122	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	8	928658	2	000114036110029833	"2010-07-20 19:58:45"	doc1.xml	4/A	2010-07-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-07-16	S	0	58403	8.58319	501284	D	5840051	D	Fn,401(k)	1	-1	649	0	-3	-3	5	-2	-12	11	-20	-3	6	17	23	27	121	78	122	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	8	928658	2	000114036108027192	"2008-12-05 17:19:29"	doc1.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-12-03	P	0	9200	1.84886	17010	A	5778504	D	Fn,401(k)	0	0	97	0	3	3	1	15	-1	137	118	35	44	22	15	-53	-45	-71	-83	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	8	928658	2	000114036108026931	"2008-12-02 17:27:27"	doc1.xml	4	2008-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-28	P	0	422310	1.50315	634796	A	5769304	D	Fn,401(k)	1	8	86	13	46	53	25	20	17	127	183	3	5	-7	-21	-66	-63	-79	-88	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	8	928658	2	000114036108026850	"2008-12-01 17:47:31"	doc1.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-26	P	0	10000	1.60403	16040	A	5346994	D	Fn,401(k)	0	0	91	1	13	13	34	30	37	133	186	6	-1	-15	-22	-66	-67	-79	-88	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	8	928658	2	000114036108026614	"2008-11-25 17:45:54"	doc1.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-24	P	0	16000	1.45712	23314	A	5336994	D	Fn,401(k)	1	0	67	4	0	0	17	24	37	111	241	-2	-16	-30	-45	-71	-72	-81	-88	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	8	928658	2	000114036108026319	"2008-11-21 17:06:13"	doc1.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-19	P	0	29400	1.46639	43112	A	5320994	D	Fn,401(k)	1	1	69	5	-5	-5	1	23	37	110	238	-1	-17	-33	-30	-69	-72	-81	-89	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	8	928658	2	000114036108025965	"2008-11-18 19:01:29"	doc1.xml	4/A	2008-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-11	P	0	64000	1.62879	104242	A	5300695	D	Fn,401(k)	1	1	72	6	-5	-5	-7	32	36	131	242	-16	-21	-19	-29	-72	-72	-82	-89	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	8	928658	2	000114036108025316	"2008-11-13 18:02:48"	doc1.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-11	P	0	33300	1.70707	56845	A	5269995	D	Fn,401(k)	1	1	79	-2	-7	-7	-14	21	24	56	176	-3	-9	-4	-44	-67	-68	-79	-86	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	11	928658	1	000114036105003153	"2005-04-28 13:56:11"	doc1.xml	4	2005-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-04-26	P	0	15000	13.7338	206007	A	5184993	D	Fn,401(k)	0	0	1293	0	-1	-1	2	4	-1	-20	4	-5	-16	-24	-37	-33	-20	-27	-28	C	A	0	0000		"Covenant Transport Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	11	928658	1	000114036105002748	"2005-04-05 17:05:36"	doc1.xml	4	2005-03-30	0	0	0	000000000000000000	1	"Class A Common Stock"	2005-04-01	P	0	6345	17.1168	108606	A	5169820	D	Fn,401(k)	0	0	1543	-1	1	1	-3	-23	-22	-30	-16	2	5	-17	-13	-15	-14	-3	4	C	A	0	0000		"Covenant Transport Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	9	928658	1	000100888603000234	"2003-12-10 15:55:31"	parkerform4_ex.xml	4	2003-12-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-12-10	S	0	199000	19.5	3880500	D	5216201	D	Fn,401(k)	0	-4	1387	0	1	5	3	2	-10	-15	-1	-4	-1	-1	-4	-2	1	3	24	C	A	0	0000		"Covenant Transport Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"Chief Exec Officer, Pres"		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	10	928658	1	000100888603000225	"2003-11-14 15:55:13"	parkerform4_ex.xml	4	2003-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-11-13	S	0	1000000	19.5	19500000	D	5415109	M	fn,401(k)	0	-16	2626	0	-1	-5	-5	0	-8	-17	-2	2	-5	5	0	17	7	22	44	C	A	0	0000		"Covenant Transport Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Hiwhway"		Chattanooga	TN	37419		1	1	1	0	"Chief Exec Officer, Pres"		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
