sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1468932	7	1464423	1	000112760217020800	"2017-06-07 16:38:17"	form4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2017-06-05	S	0	1937	17.6443	34177	D	75826	D		0	-2	0																	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Chang Andrew S"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1468932	7	1464423	1	000112760217018507	"2017-05-17 16:43:40"	form4.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2017-05-15	S	0	1690	17.64	29812	D	77763	D		0	-2	7898									2	-1	-1	1	6	15	32	24	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Chang Andrew S"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1468932	8	1568669	1	000112760217014729	"2017-04-13 17:22:56"	form4.xml	4	2017-04-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-04-11	S	0	5184	16.7442	86802	D	15958	D		0	-25	3196	-3	1	1	1	0				6	3	3	-6	2	6	48	-2	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Chang Andrew S"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1468932	8	1568669	1	000112760217014521	"2017-04-07 17:59:10"	form4.xml	4	2017-04-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-04-05	S	0	100	16.55	1655	D	21142	D		0	0	2739	0	0	0	2	2				-3	-2	-7	-12	-4	-3	40	-6	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Chang Andrew S"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1468932	8	1568669	1	000112760217014352	"2017-04-05 18:30:41"	form4.xml	4	2017-04-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-04-03	M	0	10162	0	0	A	21242	D		0	92	2762	-3	1	1	7	8				-2	2	-5	-10	-1	-2	40	-4	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Chang Andrew S"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
9	58	1468932	7	1464423	1	000112760217008740	"2017-02-27 18:35:01"	form4.xml	4	2017-02-23	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2017-02-24	S	0	1899	16.8737	32043	D	79453	D		0	-2	7275	0	0	0	1	2				-1	0	1	0	6	19	50	1	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Chang Andrew S"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1468932	6	1464423	1	000112760216054827	"2016-06-06 16:51:38"	form4.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-06-03	S	0	1937	15.71	30430	D	74750	D		0	-3	8451	0	-1	-1	2	3	-2	8		2	4	6	19	21	3	-2	-5	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Chang Andrew S"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1468932	6	1464423	1	000112760216052575	"2016-05-17 19:05:08"	form4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-05-16	S	0	3640	14.8471	54043	D	76687	D		0	-5	8292	0	0	0	1	7	5	14		1	12	11	13	31	3	-7	-9	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Chang Andrew S"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1468932	3	1464423	1	000112760216043564	"2016-02-26 15:49:15"	form4.xml	4	2016-02-24	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2016-02-24	S	0	1899	12.15	23073	D	80327	D		0	-2	15319	0	3	3	6	4	23	27	50	6	8	10	-12	-19	-10	-33	-33	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Chang Andrew S"	"C/o Pennymac Mortgage Investment Trust"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1468932	3	1464423	1	000112760215019919	"2015-06-05 12:08:46"	form4.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-06-03	S	0	1937	18.53	35893	D	72996	D		0	-3	15101	0	-1	0	0	-1	-16	-5	-2	-2	1	1	-14	-10	-13	-2	1	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Chang Andrew S"	"C/o Pennymac Mortgage Investment Trust"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1468932	3	1464423	1	000112760215017769	"2015-05-18 19:06:08"	form4.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-05-14	S	0	3640	18.1114	65925	D	74933	D		1	-5	13715	1	0	0	0	1	-10	-10	-7	0	-10	-15	-14	-14	-11	-3	-5	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Chang Andrew S"	"C/o Pennymac Mortgage Investment Trust"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1468932	3	1464423	1	000112760215010678	"2015-03-09 18:29:35"	form4.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-03-09	S	0	1625	20.69	33621	D	78573	D		0	-2	10292	0	0	0	0	5	-9	-23	-25	-2	-3	-5	-8	-4	-1	-5	1	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Chang Andrew S"	"C/o Pennymac Mortgage Investment Trust"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1468932	3	1464423	1	000112760214018231	"2014-05-20 19:13:13"	form4.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-05-16	S	0	3640	20.8313	75826	D	50685	D		0	-7	15716	-1	0	0	2	5	8	10	-2	0	-3	-9	-10	-9	0	-1	36	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Chang Andrew S"	"C/o Pennymac Mortgage Investment Trust"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1468932	3	1464423	1	000112760214011377	"2014-03-12 19:11:16"	form4.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-03-10	S	0	1625	23.6	38350	D	54325	D		0	-3	18061	1	1	1	2	2	-4	-2	-3	-3	-4	-1	0	9	17	5	51	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Chang Andrew S"	"C/o Pennymac Mortgage Investment Trust"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1468932	3	1464423	1	000112760213024615	"2013-08-06 19:57:18"	form4.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-08-05	S	0	2600	21.93	57018	D	55950	D		0	-4	14530	0	0	0	5	-3	7	13	8	1	1	2	16	-7	-11	16	73	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Chang Andrew S"	"C/o Pennymac Mortgage Investment Trust"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1468932	3	1464423	1	000112760213017282	"2013-05-17 12:48:58"	form4.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-05-15	S	0	1950	23.88	46566	D	58550	D		0	-3	29166	0	0	-2	-2	-8	-7	-2	-1	-4	-5	-2	-6	-4	7	37	67	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Chang Andrew S"	"C/o Pennymac Mortgage Investment Trust"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
