sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1182504	13	877902	1	000120919105024289	"2005-05-06 11:58:46"	doc4.xml	4	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-05-05	P	0	10000	2.73647	27365	A	97637	D		0	11	0	0																C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Clarke C Boyd"	"102 Witmer Road"		Horsham	PA	19044		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1196903	3	877902	1	000120919105024281	"2005-05-06 11:45:10"	doc4.xml	4	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-05-05	P	0	9200	2.77967	25573	A	12700	D		0	263	0	0																C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Gage L Patrick"	"102 Witmer Road"		Horsham	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1275688	1	877902	1	000114088805000036	"2005-02-28 12:34:22"	primary_doc.xml	4/A	2005-02-18	1	0	0	000000000000000000	0	"Common Stock"	2005-02-18	P	0	43300	4	173200	A	3049996	D		0	1	0	0																C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1275688	1	877902	1	000114088805000035	"2005-02-22 16:40:14"	primary_doc.xml	4	2005-02-18	0	0	0	000000000000000000	0	"Common Stock"	2005-02-18	P	0	43300	4	173200	A	3049996	D		0	1	0																	C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1275688	1	877902	1	000114088804000019	"2004-07-01 16:55:31"	primary_doc.xml	4	2004-07-01	0	0	0	000000000000000000	0	"Common Stock"	2004-07-01	P	0	22400	8.51	190624	A	3006696	D		0	1	0																	C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1194368	3	877902	1	000119436804000021	"2004-05-19 17:35:10"	edgar.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	738552	6.77	4999997	A	1493942	I	"See Footnotes"	0	98	0																	C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Rachesky Mark H Md"	"40 West 57Th Street"	"24Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1275688	1	877902	1	000114088804000018	"2004-05-19 14:22:34"	primary_doc.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	692973	6.77	4691427	A	2984296	D		0	30	0	0																C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1196841	3	877902	1	000119684104000002	"2004-05-18 16:55:28"	edgardoc.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	11078	6.77	74998	A	16127	D		0	219	0																	C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Villafranca Joseph J"							0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1184432	1	877902	1	000118443204000004	"2004-05-18 16:51:26"	edgardoc.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	739	6.77	5003	A	5980	D		0	14	0																	C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Davis A Brian"							0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1182503	1	877902	1	000118250304000003	"2004-05-18 16:44:03"	edgardoc.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	3693	6.77	25002	A	12136	D		0	44	0																	C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Kriebel Robert I"	"C/o Neose Technologies Inc"	"102 Witmer Road"	Horsham	PA	19044		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1182504	12	877902	1	000118250404000004	"2004-05-18 16:41:40"	edgardoc.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	52437	6.77	354998	A	87637	D		0	149	0																	C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Clarke C Boyd"	"C/o Neose Technologies Inc"	"102 Witmer Road"	Horsham	PA	19044		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1184430	1	877902	1	000118443004000011	"2004-05-18 16:10:04"	edgardoc.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	3693	6.77	25002	A	10548	D		0	54	0																	C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Poul Debra J"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1189507	1	877902	1	000118950704000003	"2004-05-10 12:42:45"	edgardoc.xml	4	2004-05-08	0	1	0	000000000000000000	0	"Common Stock"	2004-05-08	M	0	6333	1.425	9025	A	65083	D		0	11	0	0																C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Hamilton William F Phd"	"C/o Neose Technologies Inc"	"102 Witmer Road"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1177093	1	877902	1	000114088803000025	"2003-12-23 16:14:18"	primary_doc.xml	4	2003-12-23	0	0	0	000000000000000000	0	"Common Stock"	2003-12-23	P	0	5400	8.5	45900	A	2291323	D		0	0	0																	C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund Ltd"							0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1177093	1	877902	1	000114088803000024	"2003-12-16 17:18:36"	primary_doc.xml	4	2003-12-16	0	0	0	000000000000000000	0	"Common Stock"	2003-12-16	P	0	4500	8.47	38115	A	2285923	D		0	0	0																	C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund Ltd"							0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1177093	1	877902	1	000114088803000023	"2003-12-15 14:30:50"	primary_doc.xml	4	2003-12-11	0	0	0	000000000000000000	0	"Common Stock"	2003-12-11	P	0	600	8.5	5100	A	2281423	D		0	0	0	0																C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund Ltd"							0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1177093	1	877902	1	000114088803000022	"2003-12-11 13:06:16"	primary_doc.xml	4	2003-12-10	0	0	0	000000000000000000	0	"Common Stock"	2003-12-10	P	0	8800	8.48	74624	A	2280823	D		0	0	0	0																C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund Ltd"							0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1177093	1	877902	1	000114088803000021	"2003-12-11 12:56:28"	primary_doc.xml	4	2003-12-09	0	0	0	000000000000000000	0	"Common Stock"	2003-12-09	P	0	42000	8.46	355320	A	2272023	D		0	2	0	0																C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund Ltd"							0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1177093	1	877902	1	000114088803000020	"2003-12-09 11:38:58"	primary_doc.xml	4	2003-12-08	0	0	0	000000000000000000	0	"Common Stock"	2003-12-08	P	0	10600	8.49	89994	A	2230023	D		0	0	0	0																C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund Ltd"							0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1177093	1	877902	1	000114088803000019	"2003-12-05 17:05:14"	primary_doc.xml	4	2003-12-05	0	0	0	000000000000000000	0	"Common Stock"	2003-12-05	P	0	22800	8.48	193344	A	2219423	D		0	1	0																	C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund Ltd"							0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1177093	1	877902	1	000114088803000018	"2003-12-04 16:40:02"	primary_doc.xml	4	2003-12-04	0	0	0	000000000000000000	0	"Common Stock"	2003-12-04	P	0	17000	8.5	144500	A	2196623	D		0	1	0																	C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund Ltd"							0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1177093	1	877902	1	000114088803000017	"2003-12-04 15:56:43"	primary_doc.xml	4	2003-12-03	0	0	0	000000000000000000	0	"Common Stock"	2003-12-03	P	0	3500	8.5	29750	A	2179623	D		0	0	0	0																C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund Ltd"							0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1177093	1	877902	1	000114088803000016	"2003-11-26 16:08:25"	primary_doc.xml	4	2003-11-25	0	0	0	000000000000000000	0	"Common Stock"	2003-11-25	P	0	1663	7.99	13287	A	2176123	D		0	0	0																	C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund Ltd"							0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1177093	1	877902	1	000114088803000013	"2003-09-29 13:33:49"	primary_doc.xml	4	2003-09-29	0	0	0	000000000000000000	0	"Common Stock"	2003-09-25	P	0	117446	9	1057014	A	2174460	D		0	6	0	0																C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund Ltd"							0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1191305	1	877902	1	000119130503000017	"2003-08-13 10:05:09"	edgardoc.xml	4	2003-08-12	0	1	0	000000000000000000	0	"Common Stock"	2003-08-12	M	0	16666	1.425	23749	A	49850	D		0	50	0	0																C		0	0000		"Neose Technologies Inc"	NTEC	2833	133549286	DE	0004-12-31	28	d	"Macmaster Jr Douglas J"	"C/o Neose Technologies Inc"	"102 Witmer Road"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
