sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1107350	5	923796	5	000120919111027638	"2011-05-11 16:59:53"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Restricted Stock"	2011-05-09	S	0	1004	25.3029	25404	D	48528	D		0	-2	8853	0	2	2	-4	-9	-24	-32	-12	1	-3	0	4	4	0	20	51	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Hurley John"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"Pres - U.S. Corrections"		0	0	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107350	5	923796	5	000120919110045143	"2010-09-03 16:49:17"	doc4.xml	4	2010-09-01	0	1	0	000000000000000000	0	"Common Stock"	2010-09-01	M	0	10000	5.1334	51334	A	29532	D		0	51	14294	1	-2	-2	1	4	11	8	-7	3	7	1	4	11	19	24	-1	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Hurley John"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"Pres - U.S. Corrections"		0	0	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107350	5	923796	5	000120919110045143	"2010-09-03 16:49:17"	doc4.xml	4	2010-09-01	0	1	0	000000000000000000	1	"Common Stock"	2010-09-01	S	0	10000	22.59	225900	D	29532	D		0	-25	14294	1	-2	-2	1	4	11	8	-7	3	7	1	4	11	19	24	-1	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Hurley John"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"Pres - U.S. Corrections"		0	0	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107350	5	923796	5	000120919110027301	"2010-05-12 17:18:40"	doc4.xml	4	2010-05-10	0	1	0	000000000000000000	0	"Restricted Stock"	2010-05-10	S	0	1004	21.0004	21084	D	29532	D		0	-3	19306	2	0	0	0	-10	0	18	19	4	1	7	8	18	-1	26	-11	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Hurley John"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"Pres - U.S. Corrections"		0	0	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107350	5	923796	5	000120919110026958	"2010-05-11 17:27:36"	doc4.xml	4	2010-05-07	0	1	0	000000000000000000	0	"Common Stock"	2010-05-07	M	0	10000	5.1334	51334	A	30536	D		0	49	19526	1	2	2	2	-9	4	23	18	-1	-2	7	7	18	-2	21	-15	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Hurley John"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"Pres - U.S. Corrections"		0	0	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107350	5	923796	5	000120919110026958	"2010-05-11 17:27:36"	doc4.xml	4	2010-05-07	0	1	0	000000000000000000	1	"Common Stock"	2010-05-07	S	0	10000	20.26	202600	D	30536	D		0	-25	19526	1	2	2	2	-9	4	23	18	-1	-2	7	7	18	-2	21	-15	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Hurley John"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"Pres - U.S. Corrections"		0	0	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107350	5	923796	5	000120919109026313	"2009-05-13 17:16:02"	doc4.xml	4	2009-05-11	0	1	0	000000000000000000	0	"Restricted Stock"	2009-05-11	S	0	1004	17.082	17150	D	24536	D		0	-4	9908	-3	-1	-1	4	10	14	32	34	-1	1	10	26	23	1	-32	-35	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Hurley John"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"Pres - U.S. Corrections"		0	0	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107350	5	923796	5	000120919109024788	"2009-05-06 17:10:21"	doc4.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Restricted Stock"	2009-05-04	S	0	1587	16.59	26328	D	25540	D		0	-6	10055	1	-1	-1	-2	6	9	28	27	1	2	12	9	15	-5	-35	-36	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Hurley John"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"Pres - U.S. Corrections"		0	0	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107350	5	923796	5	000120919108032159	"2008-05-21 17:13:27"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	23957	4.68875	112328	A	27127	D		0	756	16603	0	0	0	-1	0	-3	-39	-30	-1	-3	-12	-15	-12	-8	-9	92	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Hurley John"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"Pres - U.S. Corrections"		0	0	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107350	5	923796	5	000120919108032159	"2008-05-21 17:13:27"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	3	"Common Stock"	2008-05-19	S	0	23957	23.2618	557283	D	27127	D		0	-47	16603	0	0	0	-1	0	-3	-39	-30	-1	-3	-12	-15	-12	-8	-9	92	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Hurley John"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"Pres - U.S. Corrections"		0	0	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107350	5	923796	5	000120919108029687	"2008-05-13 17:25:27"	doc4.xml	4	2008-05-09	0	1	0	000000000000000000	0	"Restricted Stock"	2008-05-09	S	0	1004	24.368	24465	D	27127	D		0	-4	12696	2	-4	-4	-6	-10	-13	-34	-34	-1	-12	-10	-15	3	-13	-4	97	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Hurley John"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"Pres - U.S. Corrections"		0	0	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107350	5	923796	5	000120919108028328	"2008-05-07 17:17:52"	doc4.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Restricted Stock"	2008-05-05	S	0	1587	25.655	40714	D	28131	D		0	-5	10330	-3	0	0	0	-6	-8	-28	-31	-8	-7	-10	-7	13	-18	-3	97	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Hurley John"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"Pres - U.S. Corrections"		0	0	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107350	5	923796	3	000120919107028771	"2007-05-08 17:25:39"	doc4.xml	4	2007-05-04	0	1	0	000000000000000000	6	"Restricted Stock"	2007-05-04	S	0	627	52.7346	33065	D	97629	D		0	-1	31846	-1	-2	-2	-5	9	7	20	-2	0	6	4	16	23	42	103	186	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-01-03	87	i	"Hurley John"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"Pres - U.S. Corrections"		0	0	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107350	5	923796	3	000120919106064887	"2006-12-14 16:07:52"	doc4.xml	4	2006-12-12	0	1	0	000000000000000000	0	"Common Stock"	2006-12-12	M	0	47600	7.95348	378586	A	9486	D		1	-125	16058	0	-1	-1	-8	11	18	52	40	-2	-3	-5	0	26	63	139	142	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-01-03	87	i	"Hurley John"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"Pres - U.S. Corrections"		0	0	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107350	5	923796	3	000120919106064887	"2006-12-14 16:07:52"	doc4.xml	4	2006-12-12	0	1	0	000000000000000000	3	"Common Stock"	2006-12-12	S	0	47600	37.0941	1765680	D	9486	D		1	-83	16058	0	-1	-1	-8	11	18	52	40	-2	-3	-5	0	26	63	139	142	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-01-03	87	i	"Hurley John"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"Pres - U.S. Corrections"		0	0	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107350	5	923796	3	000120919106063264	"2006-12-06 16:31:40"	doc4.xml	4	2006-12-05	0	1	0	000000000000000000	0	"Common Stock"	2006-12-05	M	0	18794	5.74108	107898	A	9486	D		0	-202	18713	-1	-2	-2	-4	-1	23	51	43	3	-2	-1	2	28	67	131	154	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-01-03	87	i	"Hurley John"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"Pres - U.S. Corrections"		0	0	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107350	5	923796	3	000120919106063264	"2006-12-06 16:31:40"	doc4.xml	4	2006-12-05	0	1	0	000000000000000000	2	"Common Stock"	2006-12-05	S	0	18794	38.8755	730626	D	9486	D		0	-66	18713	-1	-2	-2	-4	-1	23	51	43	3	-2	-1	2	28	67	131	154	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-01-03	87	i	"Hurley John"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"Pres - U.S. Corrections"		0	0	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
