sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1301759	1	779544	1	000095011708001229	"2008-10-16 16:38:34"	rsr_15744.xml	4	2008-10-14	0	1	0	000000000000000000	1	"Common Stock"	2008-10-14	P	0	2500	15.99	39975	A	39800	I	"By spouse,By clients of First Manhattan "	0	7	137	-3	5	5	2	-25	-25	-31	19	-3	0	-16	-32	-37	-39	-54	-31	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Stainman Arthur"	"320 East 72Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1214948	1	779544	1	000095011708001200	"2008-10-07 15:45:55"	rsr_15719.xml	4	2008-10-03	0	1	0	000000000000000000	0	"Common Stock"	2008-10-03	P	0	1000	15.4	15400	A	273839	D		0	0	138	0	0	-4	0	-17	-20	-34	14	4	-16	-25	-29	-39	-38	-53	-31	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Lewin Bruce R"	"1329A North Avenue"		"New Rochelle"	NY	10804		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	3	779544	1	000095011708001197	"2008-10-03 17:03:26"	rsr_15716.xml	4	2008-10-03	0	1	0	000000000000000000	0	"Common Stock"	2008-10-03	P	0	300	15.4868	4646	A	37108	D		0	1	144	1	1	1	3	-17	-22	-34	22	-10	-19	-29	-32	-40	-40	-53	-31	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1214948	1	779544	1	000095011708001190	"2008-10-02 16:24:45"	rsr_15704.xml	4	2008-09-30	0	1	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	6000	15.8467	95080	A	272839	D		1	2	142	2	1	1	-2	-21	-24	-34	27	-17	-19	-30	-33	-42	-42	-54	-31	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Lewin Bruce R"	"1329A North Avenue"		"New Rochelle"	NY	10804		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1214948	1	779544	1	000095011708000140	"2008-01-28 14:19:04"	rsr_14827.xml	4	2008-01-24	0	1	0	000000000000000000	0	"Common Stock"	2008-01-24	P	0	173	29.8	5155	A	266839	D		0	0	402	0	-1	-1	9	3	-15	-29	-62	0	-1	-12	-10	-14	-12	5	36	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Lewin Bruce R"	"1329A North Avenue"		"New Rochelle"	NY	10804		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216279	1	779544	1	000095011708000105	"2008-01-16 17:19:31"	rsr_14802.xml	4	2008-01-10	0	1	0	000000000000000000	0	"Common Stock"	2008-01-10	P	0	500	32.7	16350	A	1800	D		0	38	521	1	-1	-1	1	1	-16	-20	-63	-3	-11	-12	-14	-12	-12	7	36	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Stewart Robert J"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1295315	1	779544	1	000118143106052335	"2006-09-12 13:19:33"	rrd130165.xml	4	2006-09-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-09-08	P	0	4500	23.7458	106856	A	545233	I	"See Footnote"	0	1	311	0	12	17	18	15	35	53	73	1	1	5	-9	-13	-15	-21	6	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Prides Capital Partners, LLC"	"200 High Street"	"Suite 700"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1295315	1	779544	1	000118143106051866	"2006-09-08 14:32:05"	rrd129959.xml	4	2006-09-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-09-06	P	0	13500	23.7295	320348	A	540733	I	"See Footnote"	1	3	314	0	1	2	18	17	36	59	78	-1	-1	-6	-11	-15	-17	-18	6	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Prides Capital Partners, LLC"	"200 High Street"	"Suite 700"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1295315	1	779544	1	000118143106050498	"2006-08-31 11:21:12"	rrd129040.xml	4	2006-08-29	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-08-29	P	0	12000	23.6928	284314	A	527233	I	"See Footnote"	1	2	274	0	1	1	-1	11	28	61	77	0	4	-11	-9	-18	-18	-16	6	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Prides Capital Partners, LLC"	"200 High Street"	"Suite 700"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1295315	1	779544	1	000118143105040426	"2005-07-15 12:41:23"	rrd85894.xml	4	2005-07-14	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-07-14	P	0	1100	29.1127	32024	A	515233	I	"See Footnote"	0	0	170	0	4	12	6	1	-6	-7	-12	11	11	16	16	-2	-18	31	289	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Prides Capital Partners, LLC"	"200 High Street"	"Suite 700"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1295315	1	779544	1	000118143105040213	"2005-07-14 10:15:26"	rrd85764.xml	4	2005-07-12	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-07-12	P	0	9800	28.2411	276763	A	514133	I	"See Footnote"	1	2	163	0	6	10	10	10	7	0	-3	5	3	9	8	-8	-23	22	274	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Prides Capital Partners, LLC"	"200 High Street"	"Suite 700"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1295315	1	779544	1	000118143105039738	"2005-07-12 10:04:43"	rrd85467.xml	4	2005-07-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-07-08	P	0	4000	27.9786	111914	A	504333	I	"See Footnote"	0	1	137	0	2	5	25	18	14	5	3	1	-3	4	3	-10	-25	16	272	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Prides Capital Partners, LLC"	"200 High Street"	"Suite 700"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1295315	1	779544	1	000118143105037496	"2005-06-30 13:01:48"	rrd84219.xml	4	2005-06-28	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-06-28	P	0	30000	28	840000	A	500333	I	"See Footnote"	0	6	147	0	2	-1	-4	10	6	-1	0	7	7	2	5	-12	-23	25	282	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Prides Capital Partners, LLC"	"200 High Street"	"Suite 700"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1295315	1	779544	1	000118143105035581	"2005-06-20 15:15:06"	rrd83075.xml	4	2005-06-17	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-06-17	P	0	14850	26	386100	A	470333	I	"See Footnote"	0	3	126	0	3	5	3	31	21	6	13	-5	-3	-3	-10	-11	-12	16	251	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Prides Capital Partners, LLC"	"200 High Street"	"Suite 700"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1295315	1	779544	1	000118143105033990	"2005-06-10 09:55:31"	rrd82199.xml	4	2005-06-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-06-08	P	0	1690	26.0928	44097	A	455483	I	"See Footnote"	0	0	125	0	0	0	-7	0	16	3	6	9	4	3	-4	-24	-5	24	276	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Prides Capital Partners, LLC"	"200 High Street"	"Suite 700"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1214948	1	779544	1	000095011705002329	"2005-06-07 17:16:35"	rsr_11596ex.xml	4/A	2005-06-08	0	0	0	000000000000000000	0	"Common Stock"	2005-06-03	P	0	3066	25.5809	78431	A	266666	D		1	1	135	0	5	5	9	8	19	13	23	-5	-8	-12	-17	-32	-13	20	249	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Lewin Bruce R"	"1329A North Avenue"		"New Rochelle"	NY	10804		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1214948	1	779544	1	000095011705002324	"2005-06-07 16:30:05"	rsr_11594ex.xml	4	2005-06-03	0	0	0	000000000000000000	0	"Common Stock"	2005-06-03	P	0	3066	25.5809	78431	A	276666	D		1	1	135	0	5	5	9	8	19	13	23	-5	-8	-12	-17	-32	-13	20	249	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Lewin Bruce R"	"1329A North Avenue"		"New Rochelle"	NY	10804		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1295315	1	779544	1	000118143105031588	"2005-05-31 12:29:06"	rrd80894.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-05-26	P	0	2000	27.7497	55499	A	453793	I	"See Footnote"	0	0	135	0	0	0	-5	4	12	9	17	-2	-2	-7	-12	-28	-9	28	277	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Prides Capital Partners, LLC"	"200 High Street"	"Suite 700"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1295315	1	779544	1	000118143105030782	"2005-05-26 12:55:12"	rrd80498.xml	4	2005-05-24	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-05-24	P	0	71	27	1917	A	451793	I	"See Footnote"	0	0	199	0	-2	-3	-4	-3	7	8	14	3	-5	-4	-12	-23	-6	30	294	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Prides Capital Partners, LLC"	"200 High Street"	"Suite 700"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1295315	1	779544	1	000118143105030016	"2005-05-24 08:56:02"	rrd80081.xml	4	2005-05-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-05-20	P	0	3363	26.9155	90517	A	451722	I	"See Footnote"	0	1	195	0	1	2	-1	-2	10	8	16	-1	-8	-6	-14	-26	-8	30	271	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Prides Capital Partners, LLC"	"200 High Street"	"Suite 700"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1295315	1	779544	1	000118143105029436	"2005-05-20 09:27:56"	rrd79738.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-05-18	P	0	4157	27	112239	A	448359	I	"See Footnote"	1	1	185	0	0	0	0	-1	12	8	9	-7	-8	-8	-11	-29	-8	30	272	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Prides Capital Partners, LLC"	"200 High Street"	"Suite 700"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1295315	1	779544	1	000118143105024461	"2005-05-02 11:28:50"	rrd77203.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-04-29	P	0	15000	29.0606	435909	A	444202	I	"See Footnote"	0	3	199	0	-1	-1	-1	-8	7	-1	7	-2	-4	-5	0	-26	-1	70	345	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Prides Capital Partners, LLC"	"200 High Street"	"Suite 700"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1295315	1	779544	1	000118143105022850	"2005-04-21 09:25:33"	rrd76211.xml	4	2005-04-19	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-04-19	P	0	6200	30.7442	190614	A	429202	I	"See Footnote"	0	1	247	0	-2	-6	-2	-12	5	-8	3	-1	-1	-6	-18	-19	5	86	402	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Prides Capital Partners, LLC"	"200 High Street"	"Suite 700"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
