sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1358209	3	57528	3	000135820909000010	"2009-08-04 10:58:07"	primary_doc.xml	4	2009-07-31	0	0	0	000000000000000000	3	"Common Stock"	2009-07-31	S	0	20000	25.5985	511970	D	793286	B	Footnote	1	-2	3498	0	-3	-3	-5	-5	-6	-12	-14														"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Johnston James W"	"111 South Longfellow Lane"		Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1358209	3	57528	3	000135820909000009	"2009-07-30 17:13:00"	primary_doc.xml	4	2009-07-30	0	0	0	000000000000000000	3	"Common Stock"	2009-07-30	S	0	9551	25.5414	243946	D	813286	B	Footnote	0	-1	3305	0	0	0	-2	-4	8	-11	-14														"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Johnston James W"	"111 South Longfellow Lane"		Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1358209	3	57528	3	000135820909000008	"2009-07-30 12:18:24"	primary_doc.xml	4	2009-07-28	0	0	0	000000000000000000	3	"Common Stock"	2009-07-28	S	0	13334	25.3085	337464	D	822837	B	Footnote	1	-2	3305	0	0	0	-1	-3	8	-10	-14														"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Johnston James W"	"111 South Longfellow Lane"		Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1358209	2	57528	3	000135820909000007	"2009-06-08 15:57:46"	primary_doc.xml	4	2009-06-04	0	0	0	000000000000000000	3	"Common Stock"	2009-06-04	S	0	1892	22.05	41719	D	836171	I	"By wife,Footnote"	0	0	4405	0	0	-1	0	6	16	12	-13	1	6	-2	-3	2	17	7	-3	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Johnston James W"		"111 South Longfellow Lane"	Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1358209	3	57528	3	000135820909000004	"2009-05-06 15:15:25"	primary_doc.xml	4/A	2009-05-01	0	0	0	000000000000000000	3	"Common Stock"	2009-05-01	S	0	4300	23.1309	99463	D	835063	I	"By wife,Footnote"	0	-1	4258	0	-1	-2	-3	-5	10	4	-12	1	3	14	20	20	14	17	6	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Johnston James W"	"111 South Longfellow Lane"		Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1358209	3	57528	3	000135820909000003	"2009-05-04 16:49:43"	primary_doc.xml	4	2009-05-01	0	0	0	000000000000000000	3	"Common Stock"	2009-05-01	S	0	4200	23.134	97163	D	835163	I	"By wife,Footnote"	0	-1	4075	1	0	0	-1	-6	10	19	4	2	12	13	16	23	18	11	1	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Johnston James W"	"111 South Longfellow Lane"		Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1358209	2	57528	3	000135820909000002	"2009-03-05 09:59:14"	primary_doc.xml	4	2009-03-03	0	0	0	000000000000000000	3	"Common Stock"	2009-03-03	S	0	10167	23.5595	239529	D	839363	B	Footnote	0	-1	6668	0	-7	-7	-12	-5	-5	7	-6														"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Johnston James W"		"111 South Longfellow Lane"	Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1358209	3	57528	3	000135820909000001	"2009-03-02 15:35:59"	primary_doc.xml	4	2009-02-26	0	0	0	000000000000000000	3	"Common Stock"	2009-02-26	S	0	11611	21.693	251877	D	849530	B	Footnote	1	-1	3923	0	5	5	-1	-6	-2	13	3														"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Johnston James W"	"111 South Longfellow Lane"		Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1358209	3	57528	3	000139977508000069	"2008-12-11 12:01:42"	primary_doc.xml	4	2008-12-09	0	0	0	000000000000000000	3	"Common Stock"	2008-12-09	S	0	13334	20.3102	270816	D	861141	I	"By wife,Footnote"	1	-2	3611	0	-3	1	7	1	-1	9	24	3	12	13	4	-6	-5	5	13	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Johnston James W"	"111 South Longfellow Lane"		Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1358209	3	57528	3	000135820908000008	"2008-09-16 11:20:58"	primary_doc.xml	4	2008-09-12	0	0	0	000000000000000000	3	"Common Stock"	2008-09-12	S	0	6667	22.0324	146890	D	875475	I	"By wife,Footnote"	0	-1	4008	0	4	1	6	1	-4	-5	25	-1	4	9	20	1	25	3	3	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Johnston James W"	"111 South Longfellow Lane"		Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1358209	3	57528	3	000135820908000007	"2008-09-11 12:41:05"	primary_doc.xml	4	2008-09-09	0	0	0	000000000000000000	3	"Common Stock"	2008-09-09	S	0	16667	22.1765	369616	D	882142	I	"By wife,Footnote"	1	-2	4039	0	0	0	0	-10	-9	-6	25	6	8	8	22	1	28	3	7	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Johnston James W"	"111 South Longfellow Lane"		Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1358209	3	57528	3	000135820908000006	"2008-09-08 10:55:44"	primary_doc.xml	4	2008-09-05	0	0	0	000000000000000000	3	"Common Stock"	2008-09-05	S	0	6667	21	140007	D	898809	I	"By wife,Footnote"	0	-1	4008	0	4	5	5	6	-10	3	26	-1	6	1	11	1	25	-11	-3	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Johnston James W"	"111 South Longfellow Lane"		Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1358209	3	57528	3	000139977508000044	"2008-06-16 11:58:35"	primary_doc.xml	4	2008-06-12	0	0	0	000000000000000000	3	"Common Stock"	2008-06-12	S	0	6665	22.0888	147222	D	905476	I	"By wife,Footnote"	0	-1	3353	0	-1	-3	-6	-13	0	-8	0	1	7	10	7	26	11	-7	10	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Johnston James W"	"111 South Longfellow Lane"		Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1358209	2	57528	3	000135820908000005	"2008-05-05 15:30:35"	primary_doc.xml	4	2008-05-01	0	0	0	000000000000000000	3	"Common Stock"	2008-05-01	S	0	6667	21.1731	141161	D	910141	I	"By wife,Footnote"	0	-1	3959	0	-2	-2	-2	-1	-13	-1	15	-1	7	10	9	11	0	-8	-15	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Johnston James W"		"111 South Longfellow Lane"	Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1358209	2	57528	3	000135820908000004	"2008-05-01 15:31:59"	primary_doc.xml	4	2008-04-29	0	0	0	000000000000000000	3	"Common Stock"	2008-04-29	S	0	10000	20.7896	207896	D	916808	I	"By wife,See Footnote"	0	-1	3704	0	2	0	-4	1	-12	-9	14	1	6	7	12	13	4	-7	-13	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Johnston James W"		"111 South Longfellow Lane"	Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
