sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1447252	10	1540184	1	000120919120020145	"2020-03-18 21:13:02"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	S	0	50415	19.6221	989248	D	224585	D		0	-18	0																	C		0	0000		"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Duan Jimmy C."	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		0	1	0	0	"Chief Customer Officer, EVP"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1447252	9	1035748	157	000123137617000037	"2017-11-08 16:52:55"	edgardoc.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	S	0	15000	29.25	438750	D	300075	D		0	-5	0																	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"4140 Dublin Blvd., Suite 400"	Dublin	CA	94568		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1447252	9	1035748	157	000123137617000030	"2017-08-09 17:02:31"	edgardoc.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	S	0	14863	25.18	374250	D	322236	D		0	-4	0																	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"4140 Dublin Blvd., Suite 400"	Dublin	CA	94568		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1447252	9	1035748	157	000123137617000017	"2017-05-08 18:30:33"	edgardoc.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	S	0	15000	21.29	319350	D	344260	D		0	-4	8599	0	0	0	-2					-3	1	6	1	11	29	25	48	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"4140 Dublin Blvd., Suite 400"	Dublin	CA	94568		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1447252	9	1035748	157	000123137617000006	"2017-02-15 16:31:53"	edgardoc.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	15000	20.51	307650	D	296417	D		0	-5	9601	0	-2	-2	-3	2				-2	8	10	23	22	4	55	37	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"4140 Dublin Blvd., Suite 400"	Dublin	CA	94568		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1447252	9	1035748	157	000123137616000097	"2016-11-15 18:18:26"	edgardoc.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	10000	16.38	163800	D	316310	D		0	-3	10354	0	-2	-2	-1	1	22			3	4	-12	-7	-13	-1	-14	7	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"4140 Dublin Blvd., Suite 400"	Dublin	CA	94568		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1447252	9	1035748	157	000123137616000090	"2016-08-16 16:05:30"	edgardoc.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	10000	19.67	196700	D	330484	D		0	-3	11295	-1	1	1	1	-5	-13	6		-1	5	-3	-1	15	49	19	72	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"4140 Dublin Blvd., Suite 400"	Dublin	CA	94568		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1447252	9	1035748	157	000123137616000068	"2016-05-17 16:39:09"	edgardoc.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	S	0	20000	17.227	344540	D	344009	D		0	-5	9857	-1	1	1	2	16	16	-2		0	2	-6	2	30	-14	19	66	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"4140 Dublin Blvd., Suite 400"	Dublin	CA	94568		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1447252	8	1035748	157	000123137615000048	"2015-11-16 16:58:13"	edgardoc.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	S	0	11081	20.1595	223387	D	268215	D		0	-4	8915	0	3	3	4	3	-32	-13	-14	-3	8	15	10	19	35	25	83	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1447252	7	1035748	157	000123137615000015	"2015-05-15 16:29:59"	edgardoc.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	S	0	12202	14.38	175465	D	337742	D		0	-3	5490	0	0	0	1	3	16	40	19	0	1	7	12	-4	-10	38	153	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1447252	7	1035748	157	000123137615000006	"2015-02-17 20:53:48"	edgardoc.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Common Stock"	2015-02-12	S	0	15000	14.9871	224807	D	291878	D		0	-5	5032	-1	0	0	-4	-7	-3	12	-10	-3	-6	-2	-6	-4	30	22	220	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1447252	7	1035748	157	000123137614000036	"2014-11-12 16:22:22"	edgardoc.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	S	0	15000	15.8007	237011	D	319310	D		0	-4	7235	-2	0	0	4	-1	-5	-8	28	0	13	28	34	38	54	51	286	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1447252	7	1035748	157	000123137614000001	"2014-01-15 16:12:41"	edgardoc.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Common Stock"	2014-01-13	M	0	10000	2.62	26200	A	254425	D		0	4	6886	0	0	0	7	-14	-28	-20	6	3	8	11	31	36	109	208	108	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1447252	7	1035748	157	000123137614000001	"2014-01-15 16:12:41"	edgardoc.xml	4	2014-01-13	0	1	0	000000000000000000	1	"Common Stock"	2014-01-13	S	0	10000	13.7963	137963	D	254425	D		0	-4	6886	0	0	0	7	-14	-28	-20	6	3	8	11	31	36	109	208	108	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1447252	7	1035748	157	000123137613000083	"2013-12-11 17:32:29"	edgardoc.xml	4	2013-12-09	0	1	0	000000000000000000	0	"Common Stock"	2013-12-09	M	0	10000	2.62	26200	A	254425	D		0	4	5669	-3	1	1	6	23	16	-7	36	-2	6	8	9	37	88	171	104	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1447252	7	1035748	157	000123137613000083	"2013-12-11 17:32:29"	edgardoc.xml	4	2013-12-09	0	1	0	000000000000000000	1	"Common Stock"	2013-12-09	S	0	10000	11.8686	118686	D	254425	D		0	-4	5669	-3	1	1	6	23	16	-7	36	-2	6	8	9	37	88	171	104	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1447252	7	1035748	157	000123137613000072	"2013-11-13 16:24:57"	edgardoc.xml	4	2013-11-11	0	1	0	000000000000000000	0	"Common Stock"	2013-11-11	M	0	10000	2.62	26200	A	254425	D		0	4	7238	1	-5	-5	0	6	15	-4	47	4	-1	-3	16	42	87	166	110	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1447252	7	1035748	157	000123137613000072	"2013-11-13 16:24:57"	edgardoc.xml	4	2013-11-11	0	1	0	000000000000000000	1	"Common Stock"	2013-11-11	S	0	10000	10.2907	102907	D	254425	D		0	-4	7238	1	-5	-5	0	6	15	-4	47	4	-1	-3	16	42	87	166	110	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1447252	7	1035748	157	000123137613000068	"2013-10-22 17:48:26"	edgardoc.xml	4	2013-10-18	0	1	0	000000000000000000	0	"Common Stock"	2013-10-18	M	0	30000	3.38	101400	A	261626	D		1	13	5858	1	1	1	-4	-1	41	-3	18	3	7	17	29	63	152	120	102	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1447252	7	1035748	157	000123137613000068	"2013-10-22 17:48:26"	edgardoc.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Common Stock"	2013-10-18	S	0	30000	10.6313	318939	D	261626	D		1	-10	5858	1	1	1	-4	-1	41	-3	18	3	7	17	29	63	152	120	102	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1447252	7	1035748	157	000123137613000063	"2013-10-15 17:01:59"	edgardoc.xml	4	2013-10-11	0	1	0	000000000000000000	0	"Common Stock"	2013-10-11	M	0	30000	3.38	101400	A	261626	D		1	13	5746	-1	1	1	4	3	37	0	15	5	17	15	26	53	143	128	108	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1447252	7	1035748	157	000123137613000063	"2013-10-15 17:01:59"	edgardoc.xml	4	2013-10-11	0	1	0	000000000000000000	1	"Common Stock"	2013-10-11	S	0	30000	10.3154	309463	D	261626	D		1	-10	5746	-1	1	1	4	3	37	0	15	5	17	15	26	53	143	128	108	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1447252	7	1035748	157	000123137613000062	"2013-10-08 19:09:08"	edgardoc.xml	4	2013-10-04	0	1	0	000000000000000000	0	"Common Stock"	2013-10-04	M	0	30000	3.38	101400	A	261626	D		1	13	3415	-3	15	15	20	26	53	27	47	-3	-3	-1	16	37	107	87	85	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1447252	7	1035748	157	000123137613000062	"2013-10-08 19:09:08"	edgardoc.xml	4	2013-10-04	0	1	0	000000000000000000	1	"Common Stock"	2013-10-04	S	0	30000	8.83753	265126	D	261626	D		1	-10	3415	-3	15	15	20	26	53	27	47	-3	-3	-1	16	37	107	87	85	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1447252	7	1035748	157	000123137613000060	"2013-10-01 19:07:17"	edgardoc.xml	4	2013-09-27	0	1	0	000000000000000000	0	"Common Stock"	2013-09-27	M	0	30000	3.38	101400	A	261626	D		1	13	3872	0	0	0	-3	15	45	34	31	-1	1	10	32	37	105	106	100	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1447252	7	1035748	157	000123137613000060	"2013-10-01 19:07:17"	edgardoc.xml	4	2013-09-27	0	1	0	000000000000000000	1	"Common Stock"	2013-09-27	S	0	30000	9.12013	273604	D	261626	D		1	-10	3872	0	0	0	-3	15	45	34	31	-1	1	10	32	37	105	106	100	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1447252	7	1035748	157	000123137613000058	"2013-09-24 19:36:29"	edgardoc.xml	4	2013-09-20	0	1	0	000000000000000000	0	"Common Stock"	2013-09-20	M	0	30000	3.38	101400	A	261626	D		1	13	3670	0	2	2	1	19	39	32	27	1	4	10	25	39	96	94	90	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1447252	7	1035748	157	000123137613000058	"2013-09-24 19:36:29"	edgardoc.xml	4	2013-09-20	0	1	0	000000000000000000	1	"Common Stock"	2013-09-20	S	0	30000	9.05753	271726	D	261626	D		1	-10	3670	0	2	2	1	19	39	32	27	1	4	10	25	39	96	94	90	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1447252	7	1035748	157	000123137613000052	"2013-08-23 16:43:45"	edgardoc.xml	4	2013-08-23	0	1	0	000000000000000000	0	"Common Stock"	2013-08-23	M	0	38500	3.38	130130	A	214502	D		0	22	2253	0	2	2	2	21	42	64	51	7	0	2	13	40	60	76	62	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
