sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1191501	3	1140859	1	000114085911000044	"2011-05-17 16:40:53"	edgar.xml	4	2011-05-17	0	1	0	000000000000000000	1	"Common Stock"	2011-05-17	S	0	347448	41.6182	14460160	D	1530341	D		0	-19	32767	-1	0	0	-1	-2	-7	-5	-12	0	3	3	4	15	36	36	147	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Yost R David"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
20	34	1191501	7	833444	5	000122520811004307	"2011-02-01 12:52:09"	doc4.xml	4	2011-02-01	0	0	0	000000000000000000	0	"Common Shares"	2011-02-01	P	0	5000	45.2083	226042	A	23127	D		0	28	32767	0	2	2	4	0	9	0	16	0	2	5	8	18	18	29	124	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Yost R David"	"9 Roszel Road"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	129	1191501	3	1140859	1	000114085910000051	"2010-11-30 17:39:57"	edgar.xml	4	2010-11-29	0	1	0	000000000000000000	0	"Common Stock"	2010-11-29	M	0	817524	15.3953	12585986	A	1536508	D		1	114	32767	0	2	2	4	12	21	34	20	0	1	-2	-4	12	1	26	105	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Yost R David"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191501	3	1140859	1	000114085910000051	"2010-11-30 17:39:57"	edgar.xml	4	2010-11-29	0	1	0	000000000000000000	2	"Common Stock"	2010-11-29	S	0	817524	30.8464	25217661	D	1536508	D		1	-35	32767	0	2	2	4	12	21	34	20	0	1	-2	-4	12	1	26	105	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Yost R David"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191501	3	1140859	1	000114085910000035	"2010-05-17 16:45:16"	edgar.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock"	2010-05-17	M	0	408762	15.6619	6401990	A	1536508	D		0	36	32767	0	0	0	-2	4	-7	1	36	0	1	0	8	14	30	77	55	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Yost R David"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191501	3	1140859	1	000114085910000035	"2010-05-17 16:45:16"	edgar.xml	4	2010-05-17	0	1	0	000000000000000000	1	"Common Stock"	2010-05-17	S	0	408762	31.3374	12809538	D	1536508	D		0	-21	32767	0	0	0	-2	4	-7	1	36	0	1	0	8	14	30	77	55	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Yost R David"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
20	34	1191501	7	833444	3	000122520810003048	"2010-02-02 15:07:05"	doc4.xml	4	2010-02-02	0	0	0	000000000000000000	0	"Common Shares"	2010-02-02	P	0	5000	35.7	178500	A	16485	D		0	44	32767	0	3	3	-4	3	10	9	29	-3	-5	-4	0	5	19	74	-5	C		0	0000		"Tyco International Ltd /ber/"	TYC	7380	0	D0	0004-09-29	73	i	"Yost R David"	"9 Roszel Road"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	129	1191501	3	1140859	1	000114085909000050	"2009-11-23 18:20:38"	edgar.xml	4	2009-11-19	0	1	0	000000000000000000	0	"Common Stock"	2009-11-19	M	0	327010	10.7948	3530008	A	1543418	D		1	27	32767	2	0	0	-1	5	12	22	27	1	1	9	8	18	32	80	15	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Yost R David"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191501	3	1140859	1	000114085909000050	"2009-11-23 18:20:38"	edgar.xml	4	2009-11-19	0	1	0	000000000000000000	1	"Common Stock"	2009-11-19	S	0	327010	24.2298	7923396	D	1543418	D		1	-17	32767	2	0	0	-1	5	12	22	27	1	1	9	8	18	32	80	15	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Yost R David"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
20	34	1191501	7	833444	3	000122520809012588	"2009-05-18 10:06:31"	doc4.xml	4	2009-05-15	0	0	0	000000000000000000	0	"Common Shares"	2009-05-15	P	0	5000	25.28	126400	A	11353	D		0	79	32767	0	4	7	2	4	23	41	53	-2	-1	14	22	8	30	-43	-76	C		0	0000		"Tyco International Ltd /ber/"	TYC	7380	0	D0	0004-09-29	73	i	"Yost R David"	"9 Roszel Road"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1191501	4	1007456	1	000117970608000092	"2008-08-28 19:40:53"	edgar.xml	4	2008-08-26	1	1	0	000000000000000000	0	"Common Stock"	2008-08-26	M	0	35461	0	0	A	0	M	"by UBS Private Wealth Management Group"	0	-100	257	0	-1	-1	-1	-1	-4	1	5	1	2	1	2	2	4			C		0	0000		"Electronic Data Systems Corp /de/"	EDS	7370	752548221	DE	0004-12-31	73	i	"Yost R David"	"5400 Legacy Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	129	1191501	11	1140859	1	000114085908000037	"2008-08-08 17:59:48"	edgar.xml	4	2008-08-08	0	1	0	000000000000000000	0	"Common Stock"	2008-08-08	M	0	81753	6.0855	497508	A	774917	D		0	12	32767	2	-1	-1	-2	-4	-29	-10	-5	1	0	12	9	2	-6	-5	2	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Yost R David"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191501	11	1140859	1	000114085908000037	"2008-08-08 17:59:48"	edgar.xml	4	2008-08-08	0	1	0	000000000000000000	1	"Common Stock"	2008-08-08	S	0	81753	42.6583	3487444	D	774917	D		0	-10	32767	2	-1	-1	-2	-4	-29	-10	-5	1	0	12	9	2	-6	-5	2	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Yost R David"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191501	3	1140859	1	000114085907000003	"2007-01-30 17:36:40"	edgar.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2007-01-29	M	0	160000	18.7969	3007504	A	752833	D		0	27	32767	1	0	0	0	1	-4	-10	-6	0	8	12	10	12	21	21	80	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Yost R David"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191501	3	1140859	1	000114085907000003	"2007-01-30 17:36:40"	edgar.xml	4	2007-01-29	0	1	0	000000000000000000	1	"Common Stock"	2007-01-29	S	0	160000	51.7111	8273776	D	752833	D		0	-18	32767	1	0	0	0	1	-4	-10	-6	0	8	12	10	12	21	21	80	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Yost R David"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
14	36	1191501	4	1007456	1	000117970606000015	"2006-02-14 20:18:41"	edgar.xml	4	2006-02-13	0	1	0	000000000000000000	0	"Common Stock"	2006-02-13	P	0	5000	25.827	129135	A	5000	I	"by UBS Private Wealth Management Group"	0	32767	0																	C		0	0000		"Electronic Data Systems Corp /de/"	EDS	7370	752548221	DE	0004-12-31	73	i	"Yost R David"	"5400 Legacy Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	129	1191501	3	1140859	1	000114085906000003	"2006-02-01 18:27:57"	edgar.xml	4	2006-01-30	0	1	0	000000000000000000	0	"Common Stock"	2006-01-30	M	0	200000	14.0734	2814684	A	742000			0	37	32767	1	0	0	-1	5	0	-2	20														"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Yost R David"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191501	3	1140859	1	000114085906000003	"2006-02-01 18:27:57"	edgar.xml	4	2006-01-30	0	1	0	000000000000000000	2	"Common Stock"	2006-01-30	S	0	200000	43.4214	8684280	D	742000			0	-21	32767	1	0	0	-1	5	0	-2	20														"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Yost R David"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191501	3	1140859	1	000114085905000030	"2005-07-27 16:37:12"	edgar.xml	4	2005-07-27	0	1	0	000000000000000000	0	"Common Stock"	2005-07-27	M	0	40000	24.3125	972500	A	375000	D		0	12	32767	1	2	2	2	0	7	22	22	-1	-1	1	5	17	24	32	10	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Yost R David"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191501	3	1140859	1	000114085905000030	"2005-07-27 16:37:12"	edgar.xml	4	2005-07-27	0	1	0	000000000000000000	1	"Common Stock"	2005-07-27	S	0	40000	70.337	2813480	D	375000	D		0	-10	32767	1	2	2	2	0	7	22	22	-1	-1	1	5	17	24	32	10	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Yost R David"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
25	135	1191501	2	1122304	1	000112230404000043	"2004-06-10 15:50:36"	edgar.xml	4	2004-06-08	1	1	0	000000000000000000	0	"Common Stock"	2004-06-08	M	0	1241	86.33	107136	A	4741	D		0	35	32767	0	0	-1	2	1	13	43	96	-1	4	7	-4	4	31	35	72	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Yost R David"	"Amerisoursebergen Corporation"	"1300 Morris Drive"	Chesterbrook	PA	19087		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1191501	1	1122304	1	000119150103000007	"2003-12-09 10:32:19"	edgar.xml	4	2003-12-09	0	0	0	000000000000000000	0	"Common Stock"	2003-12-09	P	0	1000	64.48	64480	A	3500	D		0	40	32767	0	0	-1	0	4	26	31	88	-3	0	7	4	10	3	64	103	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Yost R David"	"Amerisoursebergen Corporation"	"1300 Morris Drive"	Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
