sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1442017	1	1049231	1	000118143108046243	"2008-08-05 16:31:01"	rrd215045.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	P	0	150000	1.66672	250008	A	150000	D		0	32767	0																	C		0	0000		"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Vagim Jim"	"18191 Von Karman Avenue"	"Suite 300"	Irvine	CA	92612		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1256460	2	1049231	1	000089843007003041	"2007-08-16 20:55:59"	rrd169394.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	P	0	5000	8.1	40500	A	9042	I	"See Footnote"	0	124	0																	C		0	0000		"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Maizel Luis"	"401 B Street"	"# 920"	"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1213141	1	1049231	1	000118143107013851	"2007-02-23 15:47:01"	rrd148010.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	M	0	25000	5.74	143500	A	185428	D	"By CRI 2000 L.P. Profit Sharing Plan 1/1"	0	16	0	0																C		0	0000		"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Lynn Mitchell G"	"3990 Westerly Place"	"Suite 200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1256445	3	1049231	1	000118143106058813	"2006-10-19 12:33:42"	rrd133253.xml	4	2006-09-20	0	0	0	000000000000000000	0	"Common Stock"	2006-09-20	S	0	524162	0	0	D	5738357	I	"By Pan American Financial, L.P.,By B2BF,"	0	-8	0	0																C		0	0000		"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Bron Guillermo"	"1901 Ave. of the Stars"	"Suite 470"	"Los Angeles"	CA	90067		1	1	1	0	COB		1	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1335586	1	1049231	1	000118143106058812	"2006-10-19 12:33:23"	rrd133257.xml	4	2006-09-20	0	0	0	000000000000000000	0	"Common Stock"	2006-09-20	S	0	524162	0	0	D	5079357	I	"By PanAmerican Financial, L.P. of which "	0	-9	0	0																C		0	0000		"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Pafgp, LLC"	"1901 Avenue of the Stars"	"Suite 470"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1272203	1	1049231	1	000118143106058811	"2006-10-19 12:32:58"	rrd133259.xml	4	2006-09-20	0	0	0	000000000000000000	0	"Common Stock"	2006-09-20	S	0	524162	0	0	D	5079357	D		0	-9	0	0																C		0	0000		"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Pan American Financial L P"	"1901 Ave. of the Stars, #470"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1213141	1	1049231	1	000118143106050779	"2006-09-01 12:33:55"	rrd129365.xml	4	2006-08-31	0	0	0	000000000000000000	0	"Common Stock"	2006-08-31	P	0	3000	17.1	51300	A	160428	I	"By CRI 2000 L.P. Profit Sharing Plan 1/1"	0	2	0	0																C		0	0000		"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Lynn Mitchell G"	"3990 Westerly Place"	"Suite 200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1213141	1	1049231	1	000118143106050148	"2006-08-29 19:24:21"	rrd128819.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Common Stock"	2006-08-25	P	0	3800	17.1814	65290	A	157428	I	"By CRI 2000 L.P. Profit Sharing Plan 1/1"	1	2	0																	C		0	0000		"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Lynn Mitchell G"	"3990 Westerly Place"	"Suite 200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1218003	1	1049231	1	000118143106049977	"2006-08-29 11:24:29"	rrd128671.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Common Stock"	2006-08-25	P	0	1500	17.21	25815	A	30224	D		0	5	0	0																C		0	0000		"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Duncanson Ron R"	"3990 Westerly Place"	"Suite 200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1368074	1	1049231	1	000118143106049255	"2006-08-23 16:14:02"	rrd128318.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Stock"	2006-08-21	P	0	2100	19.061	40028	A	2100	D		0	32767	0																	C		0	0000		"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Khazei Arash A"	"3990 Westerly Place"	"Suite 200"	"Newport Beach"	CA	92660		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1272203	1	1049231	1	000118143106034594	"2006-06-02 12:02:09"	rrd120380.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock"	2006-05-31	S	0	410996	20.3057	8345550	D	5603519			1	-7	0	0																					"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Pan American Financial L P"	"1901 Ave. of the Stars, #470"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1256445	3	1049231	1	000118143106034595	"2006-06-02 12:01:20"	rrd120371.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock"	2006-05-31	S	0	410996	20.3057	8345550	D	6262519	B	"By Pan American Financial LP"	1	-6	0	0																					"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Bron Guillermo"	"1901 Ave. of the Stars"	"Suite 470"	"Los Angeles"	CA	90067		1	1	1	0	COB		1	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1335586	1	1049231	1	000118143106034593	"2006-06-02 12:01:19"	rrd120381.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock"	2006-05-31	S	0	410996	20.3057	8345550	D	5603519	B	"By Pan American Financial, L.P. of which"	1	-7	0	0																					"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Pafgp, LLC"	"1901 Avenue of the Stars"	"Suite 470"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1187435	2	1049231	1	000118143106028650	"2006-05-08 14:28:09"	rrd116730.xml	4	2006-05-04	0	1	0	000000000000000000	0	"Common Stock"	2006-05-04	M	0	129680	7.26541	942178	A	182434			0	246	0	0																					"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Koch Garland W"	"3990 Westerly Place"	"Suite 200"	"Newport Beach"	CA	92660		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1265290	3	1049231	1	000118143106028649	"2006-05-08 14:26:52"	rrd116755.xml	4	2006-05-04	0	1	0	000000000000000000	0	"Common Stock"	2006-05-04	M	0	469407	1.41427	663868	A	280820			0	-249	0	0																					"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Thousand Ray"	"3990 Westerly Place"	"Suite 200"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1265291	2	1049231	1	000118143106028646	"2006-05-08 14:23:45"	rrd116952.xml	4	2006-05-05	0	1	0	000000000000000000	0	"Common Stock"	2006-05-05	M	0	253400	0.8866	224664	A	138453			0	-220	0	0																					"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Radrigan Mario"	"3990 Westerly Place"	"Suite 200"	"Newport Beach"	CA	92660		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1218003	1	1049231	1	000118143106025836	"2006-04-27 19:49:23"	rrd115548.xml	4	2006-04-26	0	1	0	000000000000000000	1	"Common Stock"	2006-04-26	S	0	512	29.31	15007	D	28738			0	-2	0	0																					"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Duncanson Ron R"	"3990 Westerly Place"	"Suite 200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1218003	1	1049231	1	000118143106025836	"2006-04-27 19:49:23"	rrd115548.xml	4	2006-04-26	0	1	0	000000000000000000	0	"Common Stock"	2006-04-26	M	0	18750	0.8	15000	A	28738			0	188	0	0																					"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Duncanson Ron R"	"3990 Westerly Place"	"Suite 200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1265290	3	1049231	1	000118143106012092	"2006-02-16 12:34:32"	rrd108295.xml	4	2006-02-14	0	1	0	000000000000000000	2	"Common Stock"	2006-02-14	S	0	9900	28.5393	282539	D	28000			1	-26	0	0																					"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Thousand Ray"	"3990 Westerly Place"	"Suite 200"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1265290	3	1049231	1	000118143106012092	"2006-02-16 12:34:32"	rrd108295.xml	4	2006-02-14	0	1	0	000000000000000000	0	"Common Stock"	2006-02-14	M	0	9900	0.86	8514	A	28000			1	55	0	0																					"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Thousand Ray"	"3990 Westerly Place"	"Suite 200"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1265290	3	1049231	1	000118143106009667	"2006-02-08 19:58:28"	rrd107072.xml	4	2006-02-06	0	1	0	000000000000000000	3	"Common Stock"	2006-02-06	S	0	35100	28.5236	1001179	D	28000			1	-56	0	0																					"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Thousand Ray"	"3990 Westerly Place"	"Suite 200"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1265290	3	1049231	1	000118143106009667	"2006-02-08 19:58:28"	rrd107072.xml	4	2006-02-06	0	1	0	000000000000000000	0	"Common Stock"	2006-02-06	M	0	35100	0.86	30186	A	28000			1	-494	0	0																					"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Thousand Ray"	"3990 Westerly Place"	"Suite 200"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1335586	1	1049231	1	000118143106002546	"2006-01-09 15:29:36"	rrd102599.xml	4	2006-01-05	0	0	0	000000000000000000	0	"Common Stock"	2006-01-05	S	0	45269	0	0	D	6014515	B	"By PanAmerican Financial, L.P. of which "	0	-1	0	0																					"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Pafgp, LLC"	"1901 Avenue of the Stars"	"Suite 470"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1272203	1	1049231	1	000118143106002545	"2006-01-09 15:28:58"	rrd102602.xml	4	2006-01-05	0	0	0	000000000000000000	0	"Common Stock"	2006-01-05	S	0	45269	0	0	D	6014515			0	-1	0	0																					"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Pan American Financial L P"	"1901 Ave. of the Stars, #470"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1256445	3	1049231	1	000118143106002544	"2006-01-09 15:28:24"	rrd102603.xml	4	2006-01-05	0	0	0	000000000000000000	0	"Common Stock"	2006-01-05	S	0	45269	0	0	D	6673515	B	"By Pan American Financial, L.P."	0	-1	0	0																					"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Bron Guillermo"	"1901 Ave. of the Stars"	"Suite 470"	"Los Angeles"	CA	90067		1	1	1	0	COB		1	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1256445	3	1049231	1	000118143105066966	"2005-12-15 14:45:21"	rrd100068.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Common Stock"	2005-12-13	S	0	3450000	23.4175	80790375	D	6718784	I	"By Pan American Financial, L.P.,By B2BF,"	0	-34	0	0																C		0	0000		"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Bron Guillermo"	"1901 Ave. of the Stars"	"Suite 470"	"Los Angeles"	CA	90067		1	1	1	0	COB		1	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1335586	1	1049231	1	000118143105066947	"2005-12-15 14:20:22"	rrd100076.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Common Stock"	2005-12-13	S	0	3450000	23.4175	80790375	D	6059784	I	"By PanAmerican Financial, L.P. of which "	0	-36	0	0																C		0	0000		"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Pafgp, LLC"	"1901 Avenue of the Stars"	"Suite 470"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1272203	1	1049231	1	000118143105066945	"2005-12-15 14:19:55"	rrd100080.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Common Stock"	2005-12-13	S	0	3450000	23.4175	80790375	D	6059784	D		0	-36	0	0																C		0	0000		"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Pan American Financial L P"	"1901 Ave. of the Stars, #470"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1213141	1	1049231	1	000118143105051751	"2005-09-14 15:23:26"	rrd91995.xml	4/A	2005-05-26	0	0	0	000000000000000000	0	"Common Stock"	2005-05-26	S	0	1000	23.1	23100	D	162628	D		0	-1	0	0																C		0	0000		"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Lynn Mitchell G"	"3990 Westerly Place"	"Suite 200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1265290	3	1049231	1	000118143105045827	"2005-08-10 17:09:26"	rrd88954.xml	4	2005-08-08	0	1	0	000000000000000000	4	"Common Stock"	2005-08-08	S	0	100000	27.3687	2736871	D	28000	D		1	-78	0																	C		0	0000		"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Thousand Ray"	"3990 Westerly Place"	"Suite 200"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1265290	3	1049231	1	000118143105045827	"2005-08-10 17:09:26"	rrd88954.xml	4	2005-08-08	0	1	0	000000000000000000	0	"Common Stock"	2005-08-08	M	0	100000	0.585607	58561	A	28000	D		1	-139	0																	C		0	0000		"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Thousand Ray"	"3990 Westerly Place"	"Suite 200"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1213141	1	1049231	1	000118143105031301	"2005-05-27 14:38:19"	rrd80708.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Common Stock"	2005-05-26	S	0	1000	23.1	23100	D	163528	D		0	-1	0	0																C		0	0000		"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Lynn Mitchell G"	"3990 Westerly Place"	"Suite 200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1256460	2	1049231	1	000118143105029378	"2005-05-19 19:09:51"	rrd79680.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	S	0	19000	21.89	415910	D	1148	D		0	-94	0																	C		0	0000		"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Maizel Luis"	"401 B Street"	"# 920"	"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
