sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1165972	5	104894	1	000010489412000034	"2012-03-13 10:45:45"	edgardoc.xml	4	2012-03-12	0	1	0	000000000000000000	0	"Common Stock"	2012-03-12	M	0	905	25.61	23177	A	89794	D		0	1	13811	0	2	2	2	-1	-5	-4	0	1	0	0	0	13	2	4	11	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	5	104894	1	000010489412000030	"2012-02-28 12:11:07"	edgardoc.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	10000	29.7316	297316	D	88889	D		0	-10	14951	0	0	-1	0	1	-3	-8	-2	1	-1	-3	6	18	4	4	20	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	5	104894	1	000010489412000007	"2012-01-04 19:34:08"	edgardoc.xml	4	2011-12-30	0	1	0	000000000000000000	2	"Common Stock"	2011-12-30	M	0	15700	0	0	A	98806	D		0	19	12778	-2	2	2	2	12	10	9	5	2	1	5	2	4	-14	-7	14	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	5	104894	1	000010489411000044	"2011-12-14 16:57:50"	edgardoc.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	S	0	809	26.05	21074	D	76788	D		0	-1	13713	1	1	1	4	7	15	7	4	-1	-2	-1	-5	-11	-13	-6	7	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	5	104894	1	000010489411000018	"2011-03-11 14:37:21"	edgardoc.xml	4	2011-03-10	0	1	0	000000000000000000	0	"Common Stock"	2011-03-10	M	0	1500	25.61	38415	A	77597	D		0	2	20705	0	1	1	0	3	11	5	5	0	-2	-3	-5	-1	-1	6	94	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	5	104894	1	000010489410000042	"2010-12-17 13:36:08"	edgardoc.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	S	0	14943	29.4	439324	D	74332	D		0	-17	13006	0	1	2	4	5	3	10	-4	-1	-4	-3	-9	-5	4	15	18	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	5	104894	1	000010489410000023	"2010-09-13 11:04:12"	edgardoc.xml	4	2010-09-10	0	1	0	000000000000000000	0	"Common Stock"	2010-09-10	M	0	1500	25.61	38415	A	81839	D		0	2	17345	0	1	1	1	6	-2	-1	1	-1	2	2	3	10	8	22	-2	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	5	104894	1	000010489410000019	"2010-06-02 12:15:33"	edgardoc.xml	4	2010-06-01	0	1	0	000000000000000000	0	"Common Stock"	2010-06-01	M	0	2025	24.845	50311	A	80339	D		0	3	20330	0	2	1	-3	-2	8	12	28	1	2	-8	-8	3	15	35	-3	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	4	104894	1	000010489410000014	"2010-03-09 17:13:53"	edgardoc.xml	4	2010-03-08	0	1	0	000000000000000000	0	"Common Stock"	2010-03-08	M	0	4735	22.8228	108066	A	78314	D		0	6	10856	1	1	1	1	7	-6	11	7	4	5	11	8	10	17	103	11	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	4	104894	1	000010489410000014	"2010-03-09 17:13:53"	edgardoc.xml	4	2010-03-08	0	1	0	000000000000000000	1	"Common Stock"	2010-03-08	S	0	6400	29.2709	187334	D	78314	D		0	-8	10856	1	1	1	1	7	-6	11	7	4	5	11	8	10	17	103	11	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	4	104894	1	000010489409000022	"2009-11-16 15:55:43"	edgardoc.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock"	2009-11-13	S	0	4500	27.4195	123388	D	62527	D		0	-7	19122	0	4	1	-3	-1	-3	10	20	-1	4	2	-2	11	31	8	-8	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	4	104894	1	000010489409000018	"2009-09-14 11:14:22"	edgardoc.xml	4	2009-09-11	0	1	0	000000000000000000	0	"Common Stock"	2009-09-11	M	0	750	21.344	16008	A	67027	D		0	1	16292	0	3	4	7	7	0	13	23	2	6	2	7	22	54	-20	-3	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	4	104894	1	000010489409000012	"2009-03-20 09:40:33"	edgardoc.xml	4	2009-03-18	0	0	0	000000000000000000	0	"Common Stock"	2009-03-18	S	0	2000	17.5	35000	D	66277	D		0	-3	32767	0	-9	7	4	11	21	68	81	6	2	6	-23	-36	-46	-42	-48	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	4	104894	1	000010489408000026	"2008-12-10 13:19:44"	edgardoc.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	S	0	5000	28.34	141700	D	57291	D		0	-8	32767	0	7	-9	9	-7	-27	-13	10	9	1	8	-7	-26	-15	-13	-28	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	4	104894	1	000010489408000017	"2008-09-10 14:27:11"	edgardoc.xml	4	2008-09-09	0	1	0	000000000000000000	0	"Common Stock"	2008-09-09	M	0	250	21.34	5335	A	62243	D		0	0	19695	0	2	2	0	-9	-18	-50	-19	0	1	5	3	11	13	21	1	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	4	104894	1	000010489408000007	"2008-03-17 17:39:22"	edgardoc.xml	4	2008-03-17	0	1	0	000000000000000000	0	"Common Stock"	2008-03-17	M	0	250	21.34	5335	A	61898	D		0	0	16340	1	4	4	7	5	3	17	-45	-1	2	-3	0	3	2	-12	3	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	4	104894	1	000010489407000014	"2007-09-17 08:58:09"	edgardoc.xml	4	2007-09-14	0	1	0	000000000000000000	0	"Common Stock"	2007-09-14	M	0	500	21.34	10670	A	57664	D		0	1	10496	0	0	4	-2	6	-4	0	10	5	3	2	13	-5	-10	-14	17	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	3	104894	1	000010489407000006	"2007-03-13 16:16:50"	edgardoc.xml	4	2007-03-12	0	1	0	000000000000000000	0	"Common Stock"	2007-03-12	M	0	200	21.34	4268	A	56728	D		0	0	16409	-2	2	2	2	-1	-5	-15	-9	2	-3	-10	-9	-6	0	19	48	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		0	1	0	0	"S.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	3	104894	1	000010489406000035	"2006-12-14 17:18:50"	edgardoc.xml	4	2006-12-12	0	0	0	000000000000000000	0	"Common Stock"	2006-12-12	S	0	16584	39.7479	659178	D	54128	D		1	-23	10500	0	-2	-2	-1	2	-2	-11	-19	-2	-4	-7	-4	-1	14	32	30	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		0	1	0	0	"S.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	3	104894	1	000010489406000033	"2006-12-11 16:41:40"	edgardoc.xml	4	2006-12-07	0	1	0	000000000000000000	0	"Common Stock"	2006-12-07	M	0	17268	22.9467	396244	A	70712	D		0	32	9802	1	-1	-1	-4	1	-5	-10	-20	-3	-4	-2	-4	4	19	36	34	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		0	1	0	0	"S.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	1	104894	1	000116597205000001	"2005-09-07 12:54:44"	fra306.xml	4	2005-09-06	0	0	0	000000000000000000	0	"Common Stock"	2005-09-06	S	0	5000	32	160000	D	41846	D		0	-11	3786	0	-1	-1	-2	-7	-1	7	30	3	5	4	-1	2	10	7	22	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard"	"Suite 800"	Rockville	MD	20852		0	1	0	0	"S.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	1	104894	1	000010489404000018	"2004-12-10 14:00:54"	fra254.xml	4	2004-12-09	0	1	0	000000000000000000	0	"Common Stock"	2004-12-09	M	0	20639	21.1623	436768	A	43032	D		0	92	4332	0	0	0	-1	-6	-12	-3	-2	-2	2	4	5	9	21	18	45	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard"	"Suite 800"	Rockville	MD	20852		0	1	0	0	"S.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	1	104894	1	000010489404000018	"2004-12-10 14:00:54"	fra254.xml	4	2004-12-09	0	1	0	000000000000000000	2	"Common Stock"	2004-12-10	S	0	19639	33.4843	657598	D	43032	D		0	-31	4332	0	0	0	-1	-6	-12	-3	-2	-2	2	4	5	9	21	18	45	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard"	"Suite 800"	Rockville	MD	20852		0	1	0	0	"S.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	1	104894	1	000010489404000015	"2004-09-08 14:53:52"	fra250.xml	4	2004-09-07	0	1	0	000000000000000000	0	"Common Stock"	2004-09-07	M	0	4107	16.19	66492	A	41767	D		0	11	3018	0	0	-2	-5	1	11	-2	7	4	4	7	13	11	3	14	32	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard"	"Suite 800"	Rockville	MD	20852		0	1	0	0	"S.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	1	104894	1	000010489404000002	"2004-02-25 16:54:41"	fra233.xml	4	2004-02-24	0	0	0	000000000000000000	0	"Common Stock"	2004-02-24	S	0	1000	30.502	30502	D	29196	D		0	-3	3959	0	-1	-1	1	3	-10	1	-1	2	2	2	4	3	13	27	25	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard"	"Suite 800"	Rockville	MD	20852		0	1	0	0	"S.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	1	104894	1	000010489403000018	"2003-12-15 10:09:22"	fra216.xml	4	2003-12-12	0	1	0	000000000000000000	0	"Common Stock"	2003-12-12	M	0	2000	16.1875	32375	A	25553	D		0	8	4598	0	0	0	-1	-1	6	-2	18	1	-2	-1	2	6	12	23	34	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard"	"Suite 800"	Rockville	MD	20852		0	1	0	0	"S.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	1	104894	1	000010489403000009	"2003-09-09 15:19:18"	fra205.xml	4	2003-09-08	0	1	0	000000000000000000	0	"Common Stock"	2003-09-08	M	0	824	20.625	16995	A	23460	D		0	4	2155	0	1	-2	-1	7	4	11	14	-1	4	6	5	5	21	14	33	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard"	"Suite 800"	Rockville	MD	20852		0	1	0	0	"S.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	1	104894	1	000010489403000009	"2003-09-09 15:19:18"	fra205.xml	4	2003-09-08	0	1	0	000000000000000000	1	"Common Stock"	2003-09-08	S	0	5000	29.032	145160	D	23460	D		0	-18	2155	0	1	-2	-1	7	4	11	14	-1	4	6	5	5	21	14	33	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard"	"Suite 800"	Rockville	MD	20852		0	1	0	0	"S.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
