sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1201968	4	351817	2	000124636006000955	"2006-03-24 15:20:31"	form.xml	4	2006-03-23	0	1	0	000000000000000000	3	"Swift Energy Common Stock"	2006-03-23	M	f	6748	18.8	126862	A	55822	B		0	14	17202	0	2	2	4	17	2	10	11														"Swift Energy Co"	SFY	1311	203940661		0004-12-31	13	b	"Kitterman James M"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201968	2	351817	1	000035181705000103	"2005-12-07 17:35:38"	primary_doc.xml	4	2005-12-05	0	1	0	000000000000000000	0	"Common Stock"	2005-12-05	M	0	9435	9	84915	A	49955	D	IRA,401(K),ESOP	1	23	16387	-1	4	4	1	-3	-25	-19	8	2	2	11	9	4	39	76	227	C		0	0000		"Swift Energy Co"	SFY	1311	742073055	TX	0004-12-31	13	b	"Kitterman James M"	"16825 Northchase Dr. #400"		Houston	TX	77060		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201968	2	351817	1	000035181705000103	"2005-12-07 17:35:38"	primary_doc.xml	4	2005-12-05	0	1	0	000000000000000000	1	"Common Stock"	2005-12-05	S	0	9435	48.5216	457801	D	49955	D	IRA,401(K),ESOP	1	-16	16387	-1	4	4	1	-3	-25	-19	8	2	2	11	9	4	39	76	227	C		0	0000		"Swift Energy Co"	SFY	1311	742073055	TX	0004-12-31	13	b	"Kitterman James M"	"16825 Northchase Dr. #400"		Houston	TX	77060		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201968	2	351817	1	000035181705000100	"2005-12-02 15:54:59"	primary_doc.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	12500	9	112500	A	49955	D	IRA,401(K),ESOP	0	33	16317	0	0	1	5	-6	-23	-17	6	6	2	16	18	3	36	64	230	C		0	0000		"Swift Energy Co"	SFY	1311	742073055	TX	0004-12-31	13	b	"Kitterman James M"	"16825 Northchase Dr. #400"		Houston	TX	77060		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201968	2	351817	1	000035181705000100	"2005-12-02 15:54:59"	primary_doc.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	12500	48.0367	600459	D	49955	D	IRA,401(K),ESOP	0	-20	16317	0	0	1	5	-6	-23	-17	6	6	2	16	18	3	36	64	230	C		0	0000		"Swift Energy Co"	SFY	1311	742073055	TX	0004-12-31	13	b	"Kitterman James M"	"16825 Northchase Dr. #400"		Houston	TX	77060		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201968	1	351817	1	000035181705000076	"2005-08-15 15:51:03"	c0001201968d20050815f4s1f.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Common Stock"	2005-08-11	M	0	15597	8.5738	133726	A	49955	D	401(K),ESOP,IRA	1	45	14101	0	-1	-5	-6	-4	-13	-19	-8	7	2	16	26	61	82	146	297	C		0	0000		"Swift Energy Co"	SFY	1311	742073055	TX	0004-12-31	13	b	"Kitterman James M"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201968	1	351817	1	000035181705000076	"2005-08-15 15:51:03"	c0001201968d20050815f4s1f.xml	4	2005-08-11	0	1	0	000000000000000000	1	"Common Stock"	2005-08-11	S	0	15597	47.2709	737284	D	49955	D	401(K),ESOP,IRA	1	-24	14101	0	-1	-5	-6	-4	-13	-19	-8	7	2	16	26	61	82	146	297	C		0	0000		"Swift Energy Co"	SFY	1311	742073055	TX	0004-12-31	13	b	"Kitterman James M"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201968	1	351817	1	000035181704000090	"2004-11-18 16:43:06"	c0001201968d20041118f4f.xml	4	2004-11-17	0	0	0	000000000000000000	0	"Common Stock"	2004-11-17	S	0	5000	26.5	132500	D	49515	D	401(K),ESOP,IRA	0	-9	7048	-1	1	1	10	13	-2	20	67	1	6	9	7	38	35	88		C		0	0000		"Swift Energy Co"	SFY	1311	742073055	TX	0004-12-31	13	b	"Kitterman James M"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201968	1	351817	1	000035181704000088	"2004-11-12 13:11:37"	c0001201968d20041112f4f.xml	4	2004-11-10	0	0	0	000000000000000000	0	"Common Stock"	2004-11-10	S	0	5000	25.5036	127518	D	54515	D	401(K),ESOP,IRA	0	-8	6949	0	2	-1	2	11	0	13	59	2	8	4	5	35	29	86		C		0	0000		"Swift Energy Co"	SFY	1311	742073055	TX	0004-12-31	13	b	"Kitterman James M"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201968	1	351817	1	000035181704000072	"2004-10-15 11:39:39"	c0001201968d20041014f4f.xml	4	2004-10-13	0	0	0	000000000000000000	0	"Common Stock"	2004-10-13	S	0	5000	24.5	122500	D	54915	D	401(K),ESOP,IRA	0	-8	6386	0	2	-3	4	9	18	9	65	-1	-2	2	12	-3	23	65		C		0	0000		"Swift Energy Co"	SFY	1311	742073055	TX	0004-12-31	13	b	"Kitterman James M"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201968	1	351817	1	000035181704000053	"2004-06-14 12:39:57"	c0001201968d20040614f4s1f.xml	4	2004-06-09	0	1	0	000000000000000000	0	"Common Stock"	2004-06-09	M	0	36449	8.471	308759	A	59915	D	401(K),ESOP,IRA	0	155	4125	0	-3	-1	3	10	8	33	69	0	-1	7	-2	16	39	77		C		0	0000		"Swift Energy Co"	SFY	1311	742073055	TX	0004-12-31	13	b	"Kitterman James M"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201968	1	351817	1	000035181704000021	"2004-04-08 12:56:50"	c0001201968d20040408f4f.xml	4	2004-04-06	0	1	0	000000000000000000	0	"Common Stock"	2004-04-06	M	0	14977	8.471	126870	A	38078	D	401(K),ESOP,IRA	0	65	3548	0	0	4	5	13	24	32	48	0	3	-2	5	7	27	125		C		0	0000		"Swift Energy Co"	SFY	1311	742073055	TX	0004-12-31	13	b	"Kitterman James M"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201968	1	351817	1	000035181704000021	"2004-04-08 12:56:50"	c0001201968d20040408f4f.xml	4	2004-04-06	0	1	0	000000000000000000	2	"Common Stock"	2004-04-07	S	0	8229	18.8236	154900	D	38078	D	401(K),ESOP,IRA	0	-18	3548	0	0	4	5	13	24	32	48	0	3	-2	5	7	27	125		C		0	0000		"Swift Energy Co"	SFY	1311	742073055	TX	0004-12-31	13	b	"Kitterman James M"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
