sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1183824	5	1084230	128	000117911009002348	"2009-02-10 14:26:50"	edgar.xml	4	2009-02-06	0	1	0	000000000000000000	1	"Common Stock"	2009-02-06	S	0	4959	18.3788	91140	D	17870	D		0	-22	0	0																C		0	0000		"Pepsiamericas Inc/il/"	PAS	2086	136167838	DE	0004-12-31	20	d	"McKenna Matthew M"	"Keep America Beautiful"	"1010 Washington Boulevard"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1183824	1	1084230	128	000117911007023093	"2007-12-10 17:39:23"	edgar.xml	4	2007-12-07	0	1	0	000000000000000000	1	"Common Stock"	2007-12-07	S	0	5517	34.7081	191485	D	12572	D		0	-30	0																						"Pepsiamericas Inc/il/"	PAS	2086	136167838	DE	0004-12-31	20	d	"McKenna Matthew M"	"700 Anderson Hill Road"		Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1183824	2	77476	4	000120919107058702	"2007-10-17 16:50:51"	doc4.xml	4	2007-10-15	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2007-10-15	S	0	48362	71.1177	3439393	D	48610	M	"by 401(k)"	0	-50	32767	0	0	0	-1	3	2	-1	-27	0	-3	0	6	9	10	17	30						"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"McKenna Matthew M"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1183824	2	77476	4	000120919107011015	"2007-02-15 14:44:29"	doc4.xml	4	2007-02-13	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2007-02-13	S	0	62959	0	0	D	51587	D	"by 401(k)"	0	-55	32767	0	1	2	2	-1	9	7	15	-1	-2	-2	1	2	0	12	19	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"McKenna Matthew M"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1183824	2	77476	2	000120919106058863	"2006-11-13 10:20:02"	doc4.xml	4	2006-11-09	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2006-11-09	S	0	10500	63.2712	664348	D	52136	D	"by 401(k)"	0	-17	32767	0	-2	-1	0	1	2	11	20	-1	-1	-1	-3	-2	6	8	26	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"McKenna Matthew M"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1183824	2	77476	3	000120919106016551	"2006-03-09 14:30:56"	doc4.xml	4	2006-03-07	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2006-03-07	S	0	41000	59.7322	2449022	D	51730	b		0	-44	32767	0	1	1	0	-3	1	10	7														"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-05	20	d	"McKenna Matthew M"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1183824	2	77476	3	000120919105052410	"2005-10-14 16:40:25"	doc4.xml	4	2005-10-12	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2005-10-12	S	0	50003	0	0	D	40355	D	"by 401(k)"	1	-55	32767	0	0	0	0	2	3	1	11	0	2	5	5	4	6	22	23	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-05	20	d	"McKenna Matthew M"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1183824	3	77476	1	000118382405000006	"2005-02-11 12:41:09"	doc4.xml	4	2005-02-09	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2005-02-09	S	0	40000	54.9221	2196884	D	32729	D	"By 401(k)"	0	-55	32767	0	0	-1	-3	-4	3	0	7	1	2	3	6	8	9	10	48	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"McKenna Matthew M"	"700 Anderson Hill Road700 Anderson Hill"		Purchase	NY	10577		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1183824	2	77476	1	000118382404000015	"2004-11-05 16:21:49"	doc4.xml	4	2004-11-04	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2004-11-04	S	0	6500	50.2	326300	D	14497	D	"By 401(k)"	0	-31	32767	0	-1	-1	1	-1	9	10	17	4	6	6	6	1	-6	9	21	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"McKenna Matthew M"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1183824	2	77476	1	000118382404000011	"2004-02-13 13:09:04"	doc4.xml	4	2004-02-11	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2004-02-11	S	0	34120	50.92	1737390	D	14151	D	"By 401(k)"	0	-71	32767	0	-1	0	2	1	5	1	10	2	7	9	9	7	14	35	7	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"McKenna Matthew M"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
