sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1706835	4	316709	2	000106299323006880	"2023-03-14 19:06:10"	form4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	5000	57.9561	289781	A	44725	I	"by Trust"	0	13	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD, CFO"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	3	316709	2	000122520822004960	"2022-03-22 16:27:41"	doc4.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	S	0	3114	91	283374	D	16111	I	"by Trust"	0	-16	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD, EVP,, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	3	316709	2	000122520822004811	"2022-03-17 12:37:22"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	3114	87.0124	270957	D	19225	I	"by Trust"	0	-14	0	0																					"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD, EVP,, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	3	316709	2	000122520822004205	"2022-03-03 19:28:31"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	9342	80.0625	747944	A	22339	I	"by Trust"	0	72	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD, EVP,, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	3	316709	2	000122520822001612	"2022-02-08 16:13:51"	doc4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	7500	23.12	173400	A	12997	I	"by Trust"	0	136	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD, EVP,, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	3	316709	2	000122520822001612	"2022-02-08 16:13:51"	doc4.xml	4	2022-02-07	0	1	0	000000000000000000	1	"Common Stock"	2022-02-07	S	0	7500	93.1108	698331	D	12997	I	"by Trust"	0	-37	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD, EVP,, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	3	316709	2	000122520822001292	"2022-02-02 15:15:52"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	6000	23.12	138720	A	12997	I	"by Trust"	0	86	0	0																					"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD, EVP,, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	3	316709	2	000122520822001292	"2022-02-02 15:15:52"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Common Stock"	2022-02-01	S	0	6000	89.3774	536264	D	12997	I	"by Trust"	0	-32	0	0																					"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD, EVP,, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	2	316709	2	000122520821013229	"2021-10-25 13:27:12"	doc4.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Common Stock"	2021-10-22	S	0	11000	83.3758	917134	D	16997	I	"by Trust"	0	-39	0	0																					"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	2	316709	2	000122520821011714	"2021-08-24 20:03:56"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	4500	72.422	325899	D	27997	I	"by Trust"	0	-14	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	2	316709	2	000122520821008871	"2021-06-03 15:20:52"	doc4.xml	4	2021-06-03	0	1	0	000000000000000000	0	"Common Stock"	2021-06-03	M	0	8500	13.64	115940	A	32497	I	"by Trust"	0	35	0	0																					"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	2	316709	2	000122520821008871	"2021-06-03 15:20:52"	doc4.xml	4	2021-06-03	0	1	0	000000000000000000	1	"Common Stock"	2021-06-03	S	0	8500	75.5157	641883	D	32497	I	"by Trust"	0	-21	0	0																					"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	2	316709	2	000122520821008481	"2021-05-24 18:35:42"	doc4.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Common Stock"	2021-05-24	M	0	12000	13.64	163680	A	32893	I	"by Trust"	0	57	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	2	316709	2	000122520821008481	"2021-05-24 18:35:42"	doc4.xml	4	2021-05-24	0	1	0	000000000000000000	1	"Common Stock"	2021-05-24	S	0	12000	73.0009	876011	D	32893	I	"by Trust"	0	-27	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	2	316709	2	000122520821007246	"2021-04-29 17:47:41"	doc4.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Stock"	2021-04-29	M	0	3500	13.64	47740	A	32893	I	"by Trust"	0	12	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	2	316709	2	000122520821007246	"2021-04-29 17:47:41"	doc4.xml	4	2021-04-29	0	1	0	000000000000000000	1	"Common Stock"	2021-04-29	S	0	3500	71.6845	250896	D	32893	I	"by Trust"	0	-10	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	2	316709	2	000122520821005271	"2021-03-12 18:25:32"	doc4.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	M	0	3500	13.64	47740	A	32893	I	"by Trust"	0	12	0																	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	2	316709	2	000122520821005271	"2021-03-12 18:25:32"	doc4.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Common Stock"	2021-03-12	S	0	3500	68.0011	238004	D	32893	I	"by Trust"	0	-10	0																	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	2	316709	2	000122520821004573	"2021-03-03 18:13:18"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	7018	63.75	447398	A	32893	I	"by Trust"	0	27	0																	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	1	316709	2	000122520820013003	"2020-11-04 15:51:15"	doc4.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	M	0	8292	11.75	97431	A	27875	I	"by Trust"	0	42	0	0																C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"211 Main Street"		"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	1	316709	2	000122520820013003	"2020-11-04 15:51:15"	doc4.xml	4	2020-11-03	0	1	0	000000000000000000	1	"Common Stock"	2020-11-03	S	0	8292	42.7381	354384	D	27875	I	"by Trust"	0	-23	0	0																C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"211 Main Street"		"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	1	316709	2	000122520820004392	"2020-03-04 20:46:34"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	5774	40.81	235637	A	54154	I	"by Trust"	0	12	0																	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"211 Main Street"		"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	1	316709	2	000122520819004573	"2019-03-05 15:46:48"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	6264	46.77	292967	A	23213	I	"by Trust"	0	37	0	0																C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"211 Main Street"		"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	1	316709	2	000122520817018371	"2017-12-07 18:19:50"	doc4.xml	4	2017-12-05	0	1	0	000000000000000000	0	"Common Stock"	2017-12-05	M	0	12459	15.43	192242	A	18366	I	"by Trust"	0	211	0																	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"211 Main Street"		"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	1	316709	2	000122520817018371	"2017-12-07 18:19:50"	doc4.xml	4	2017-12-05	0	1	0	000000000000000000	1	"Common Stock"	2017-12-05	S	0	12459	51.58	642635	D	18366	I	"by Trust"	0	-40	0																	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"211 Main Street"		"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	1	316709	2	000122520817017140	"2017-11-09 15:46:57"	doc4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	S	0	491	44.0281	21618	D	20082	I	"by Trust"	0	-2	0	0																C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"211 Main Street"		"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	1	316709	2	000122520817017049	"2017-11-07 18:15:38"	doc4.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	S	0	1063	44.6417	47454	D	20082	I	"by Trust"	0	-5	0																	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"211 Main Street"		"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	1	316709	2	000122520817010878	"2017-06-05 15:08:10"	doc4.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	3191	0	0	A	21794	D	"by Trust"	0	17	0	0																C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"211 Main Street"		"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
