sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1688398	2	1370702	16535	000120919118058048	"2018-11-09 19:58:11"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	S	0	195820	17.4209	3411355	D	1742878	I	"See footnote"	1	-10	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Scull John"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919118056759	"2018-11-01 16:13:54"	doc4.xml	4	2018-10-30	0	1	0	000000000000000000	3	"Common Stock"	2018-10-30	S	0	10689	16.7261	178785	D	63254	D	"By Child of Reporting Person"	1	-14	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688472	2	1370702	16535	000120919118054131	"2018-10-03 18:58:41"	doc4.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	7172	18.091	129749	D	57050	D		0	-11	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Sobers Sean"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919118054130	"2018-10-03 18:57:45"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	4	"Common Stock"	2018-10-01	S	0	10314	18.122	186910	D	63254	D	"By Child of Reporting Person"	0	-14	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688376	2	1370702	16535	000120919118051935	"2018-09-21 17:13:05"	doc4.xml	4	2018-09-20	0	1	0	000000000000000000	2	"Common Stock"	2018-09-20	S	0	37734	18.782	708720	D	167473	D		0	-18	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Heidari Sam"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919118049985	"2018-09-06 21:20:48"	doc4.xml	4	2018-09-04	0	1	0	000000000000000000	2	"Common Stock"	2018-09-04	S	0	4504	19	85576	D	63254	D	"By Child of Reporting Person"	0	-7	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688376	2	1370702	16535	000120919118049984	"2018-09-06 21:19:58"	doc4.xml	4	2018-09-04	0	1	0	000000000000000000	2	"Common Stock"	2018-09-04	S	0	10000	19	190000	D	173207	D		0	-5	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Heidari Sam"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919118049097	"2018-08-31 16:42:39"	doc4.xml	4	2018-08-30	0	1	0	000000000000000000	4	"Common Stock"	2018-08-30	S	0	14741	17.756	261741	D	63254	D	"By Child of Reporting Person"	0	-19	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688376	2	1370702	16535	000120919118049096	"2018-08-31 16:41:52"	doc4.xml	4	2018-08-30	0	1	0	000000000000000000	1	"Common Stock"	2018-08-30	S	0	3000	18	54000	D	171907	D		0	-2	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Heidari Sam"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919118048880	"2018-08-29 21:16:50"	doc4.xml	4	2018-08-27	0	1	0	000000000000000000	3	"Common Stock"	2018-08-27	S	0	4182	17	71094	D	63254	D	"By Child of Reporting Person"	0	-6	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688376	2	1370702	16535	000120919118048879	"2018-08-29 21:16:07"	doc4.xml	4	2018-08-27	0	1	0	000000000000000000	1	"Common Stock"	2018-08-27	S	0	4000	17	68000	D	171907	D		0	-2	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Heidari Sam"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919118047916	"2018-08-22 16:06:34"	doc4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	1521	16.663	25344	D	63254	D	"By Child of Reporting Person"	0	-2	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688376	2	1370702	16535	000120919118047915	"2018-08-22 16:05:51"	doc4.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	2147	16.637	35720	D	171907	D		0	-1	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Heidari Sam"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919118044697	"2018-08-01 16:03:39"	doc4.xml	4	2018-07-30	0	1	0	000000000000000000	3	"Common Stock"	2018-07-30	S	0	8146	15.4332	125719	D	64775	D	"By Child of Reporting Person"	1	-11	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919118041780	"2018-07-05 19:04:20"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	3	"Common Stock"	2018-07-02	S	0	8146	15.5527	126693	D	64775	D	"By Child of Reporting Person"	1	-11	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688376	2	1370702	16535	000120919118039261	"2018-06-22 16:52:13"	doc4.xml	4	2018-06-20	0	1	0	000000000000000000	2	"Common Stock"	2018-06-20	S	0	26125	16.059	419541	D	165354	D		0	-14	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Heidari Sam"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919118037701	"2018-06-14 16:07:51"	doc4.xml	4	2018-06-12	0	1	0	000000000000000000	3	"Common Stock"	2018-06-12	S	0	12546	17	213282	D	64775	D	"By Child of Reporting Person"	0	-16	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919118034712	"2018-06-01 16:46:22"	doc4.xml	4	2018-05-30	0	1	0	000000000000000000	3	"Common Stock"	2018-05-30	S	0	8146	15.844	129065	D	64775	D	"By Child of Reporting Person"	0	-11	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919118033495	"2018-05-25 16:08:05"	doc4.xml	4	2018-05-23	0	1	0	000000000000000000	1	"Common Stock"	2018-05-23	S	0	7965	16	127440	D	64775	D	"By Child of Reporting Person"	1	-11	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919118031412	"2018-05-18 16:28:34"	doc4.xml	4	2018-01-10	0	1	0	000000000000000000	1	"Common Stock"	2018-05-16	S	0	2022	14.798	29922	D	64275	D		0	-3	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919118027584	"2018-05-03 16:09:14"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	3	"Common Stock"	2018-05-01	S	0	9240	14.941	138055	D	38775	D	"By Child of Reporting Person"	0	-19	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919118024988	"2018-04-16 16:23:02"	doc4.xml	4	2018-04-12	0	1	0	000000000000000000	3	"Common Stock"	2018-04-12	S	0	3866	14	54124	D	38775	D	"By Child of Reporting Person"	0	-9	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919118019161	"2018-03-13 16:06:41"	doc4.xml	4	2018-03-09	0	1	0	000000000000000000	3	"Common Stock"	2018-03-09	S	0	8061	15	120915	D	38775	D	"By Child of Reporting Person"	0	-17	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919118015021	"2018-03-01 16:23:42"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	3	"Common Stock"	2018-02-28	S	0	3866	14	54124	D	38775	D	"By Child of Reporting Person"	0	-9	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919118012928	"2018-02-23 16:06:46"	doc4.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	S	0	1374	14.017	19259	D	38775	D	"By Child of Reporting Person"	0	-3	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919118006187	"2018-01-31 16:06:59"	doc4.xml	4	2018-01-30	0	1	0	000000000000000000	3	"Common Stock"	2018-01-30	S	0	3868	14.01	54191	D	40149	D	"By Child of Reporting Person"	0	-9	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919118004370	"2018-01-18 18:16:41"	doc4.xml	4	2018-01-17	0	1	0	000000000000000000	3	"Common Stock"	2018-01-17	S	0	3587	14	50218	D	40149	D	"By Child of Reporting Person"	0	-8	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688236	2	1370702	16535	000120919117063026	"2017-11-30 16:25:53"	doc4.xml	4	2017-11-28	1	1	0	000000000000000000	1	"Common Stock"	2017-11-28	S	0	5500	12.345	67898	D	17184	D		0	-24	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Bonnot Lionel"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Mktg, Business Dev."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688236	2	1370702	16535	000120919117062346	"2017-11-22 16:16:57"	doc4.xml	4	2017-11-21	0	1	0	000000000000000000	2	"Common Stock"	2017-11-21	S	0	5500	12.441	68426	D	17184	D		0	-24	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Bonnot Lionel"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Mktg, Business Dev."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688236	2	1370702	16535	000120919117061310	"2017-11-16 19:33:50"	doc4.xml	4	2017-11-14	0	1	0	000000000000000000	1	"Common Stock"	2017-11-14	S	0	6899	12.3342	85094	D	17184	D		1	-29	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Bonnot Lionel"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Mktg, Business Dev."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688236	1	1370702	16535	000120919117060106	"2017-11-09 20:59:42"	doc4.xml	4	2017-11-07	0	1	0	000000000000000000	1	"Common Stock"	2017-11-07	S	0	5500	10.7182	58950	D	17184	D		0	-24	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Bonnot Lionel"	"C/o Quantenna Communications, Inc."	"3450 W. Warren Avenue"	Fremont	CA	94538		0	1	0	0	"SVP Mktg, Business Dev."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
