sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1457561	2	930420	2	000093042021000261	"2021-10-08 16:34:26"	wf-form4_163372525189773.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Common Stock"	2021-10-07	S	0	3500	65.57	229495	D	59191	D		0	-6	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Hackman Jeffrey B."	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"SVP Finance, Accounting"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1034045	4	930420	2	000093042021000260	"2021-10-08 16:34:09"	wf-form4_163372522984579.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Common Stock"	2021-10-07	S	0	25000	65.03	1625750	D	635413	I	"By: Revocable Trust"	0	-4	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1034045	4	930420	2	000093042021000257	"2021-10-06 17:06:43"	wf-form4_163355438295763.xml	4	2021-10-05	0	0	0	000000000000000000	0	"Common Stock"	2021-10-05	S	0	5992	60	359520	D	660413	I	"By: Revocable Trust"	0	-1	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1034045	4	930420	2	000093042021000255	"2021-09-28 16:33:33"	wf-form4_163286119763106.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	S	0	15308	63.02	964710	D	666405	I	"By: Revocable Trust"	0	-2	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1034045	4	930420	2	000093042021000253	"2021-09-27 16:24:32"	wf-form4_163277425645356.xml	4	2021-09-24	0	0	0	000000000000000000	1	"Common Stock"	2021-09-24	S	0	3700	63	233100	D	681713	I	"By: Revocable Trust"	0	-1	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1034045	4	930420	2	000093042021000251	"2021-09-16 16:06:46"	wf-form4_163182277701624.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	24436	60.02	1466649	D	705413	I	"By: Revocable Trust"	0	-3	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1034045	4	930420	2	000093042021000246	"2021-09-15 16:14:36"	wf-form4_163173686420617.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	564	60.02	33851	D	729849	I	"By: Revocable Trust"	0	0	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1457561	2	930420	2	000093042021000171	"2021-06-02 16:43:17"	wf-form4_162266658310033.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	1000	64	64000	D	62979	D		0	-2	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Hackman Jeffrey B."	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"SVP Finance, Accounting"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219795	2	930420	2	000093042021000169	"2021-05-26 16:22:10"	wf-form4_162206051127033.xml	4	2021-05-26	0	1	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	2500	60.19	150475	D	4729	D		0	-35	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Struzziero Ralph"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219805	8	930420	2	000093042021000161	"2021-05-18 16:41:24"	wf-form4_162137039839289.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	21500	60.72	1305480	D	96796	D		0	-18	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Kelly David M"	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1248359	2	930420	2	000093042021000158	"2021-05-10 16:05:42"	wf-form4_162067710953193.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	S	0	2800	59.51	166628	D	16086	D		0	-15	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Rosen Elaine"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219795	2	930420	2	000093042021000157	"2021-05-10 16:03:19"	wf-form4_162067697518023.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	4805	60.09	288732	D	7229	D		0	-40	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Struzziero Ralph"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1034045	4	930420	2	000093042021000116	"2021-04-16 16:16:23"	wf-form4_161860416179470.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Common Stock"	2021-04-14	S	0	50000	56	2800000	D	729110	I	"By: Revocable Trust"	0	-6	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1034045	4	930420	2	000093042021000114	"2021-04-13 16:44:56"	wf-form4_161834668276388.xml	4	2021-04-09	0	0	0	000000000000000000	0	"Common Stock"	2021-04-09	S	0	25000	55.5093	1387733	D	779140	D	"By: Revocable Trust"	1	-3	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1034045	4	930420	2	000093042021000112	"2021-04-12 17:16:47"	wf-form4_161826218911117.xml	4	2021-04-08	0	0	0	000000000000000000	0	"Common Stock"	2021-04-08	S	0	22400	55	1232000	D	804140	D	"By: Revocable Trust"	0	-3	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1034045	4	930420	2	000093042021000110	"2021-04-08 16:07:58"	wf-form4_161791246557164.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Common Stock"	2021-04-07	S	0	13130	54.6	716898	D	826540	D	"By: Revocable Trust"	0	-2	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1034045	4	930420	2	000093042021000108	"2021-04-07 16:46:52"	wf-form4_161782839387461.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	7809	54.5	425591	D	839670	D	"By: Revocable Trust"	0	-1	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1034045	4	930420	2	000093042021000106	"2021-04-06 16:19:23"	wf-form4_161774030860519.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	14361	54.39	781095	D	847479	D	"By: Revocable Trust"	0	-2	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1034045	4	930420	2	000093042021000104	"2021-04-05 16:08:47"	wf-form4_161765329018434.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	12300	54.3	667890	D	861840	D	"By: Revocable Trust"	0	-1	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1034045	4	930420	2	000093042021000102	"2021-03-17 16:06:22"	wf-form4_161601156545469.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	4702	54.09	254331	D	874140	D	"By: Revocable Trust"	0	-1	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1034045	4	930420	2	000093042021000088	"2021-03-16 16:35:54"	wf-form4_161592692767418.xml	4	2021-03-12	0	0	0	000000000000000000	2	"Common Stock"	2021-03-12	S	0	24729	54.1	1337839	D	878842	D	"By: Revocable Trust"	0	-3	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1578700	5	930420	2	000093042021000085	"2021-03-16 16:34:10"	wf-form4_161592683409656.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	2818	0	0	A	11414	D		0	33	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunwoody Ann E."	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1034045	4	930420	2	000093042021000069	"2021-03-12 17:16:25"	wf-form4_161558736204479.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	5271	54.08	285056	D	902903	D	"By: Revocable Trust"	0	-1	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219795	2	930420	2	000093042021000067	"2021-03-11 16:08:26"	wf-form4_161549689054002.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	3850	54.45	209633	D	9790	D		0	-28	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Struzziero Ralph"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250093	5	930420	2	000093042021000061	"2021-03-08 16:34:59"	wf-form4_161523928197834.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	2000	52.2	104400	D	13857	D		0	-13	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Simmons N John"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1034045	4	930420	2	000093042021000059	"2021-03-04 17:03:47"	wf-form4_161489540850200.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	15000	54.72	820800	D	908174	D	"By: Revocable Trust"	0	-2	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219795	2	930420	2	000093042021000047	"2021-02-25 17:03:48"	wf-form4_161429060540125.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	5000	50.15	250750	D	13640	D		0	-27	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Struzziero Ralph"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
