sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1442146	4	1491675	2	000112760214005650	"2014-02-11 18:07:26"	form4.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Common Stock"	2014-02-10	M	0	88786	13.11	1163984	A	329741	D		0	37	32767	1	0	0	2	4	5	3	-2	3	2	0	3	10	18	29	72	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Patricot Hubert"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres European Grp"		0	0	1	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1442146	4	1491675	2	000112760214005650	"2014-02-11 18:07:26"	form4.xml	4	2014-02-10	0	1	0	000000000000000000	1	"Common Stock"	2014-02-10	S	0	88786	0	0	D	329741	D		0	-21	32767	1	0	0	2	4	5	3	-2	3	2	0	3	10	18	29	72	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Patricot Hubert"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres European Grp"		0	0	1	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1442146	4	1491675	2	000112760214005644	"2014-02-11 18:07:18"	form4.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Common Stock"	2014-02-10	M	0	88786	13.11	1163984	A	329741	D		0	37	32767	1	0	0	2	4	5	3	-2	3	2	0	3	10	18	29	72	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Patricot Hubert"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres European Grp"		0	0	1	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1442146	4	1491675	2	000112760214005644	"2014-02-11 18:07:18"	form4.xml	4	2014-02-10	0	1	0	000000000000000000	1	"Common Stock"	2014-02-10	S	0	88786	0	0	D	329741	D		0	-21	32767	1	0	0	2	4	5	3	-2	3	2	0	3	10	18	29	72	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Patricot Hubert"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres European Grp"		0	0	1	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1442146	4	1491675	2	000112760214005640	"2014-02-11 18:07:17"	form4.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Common Stock"	2014-02-10	M	0	88786	13.11	1163984	A	329741	D		0	37	32767	1	0	0	2	4	5	3	-2	3	2	0	3	10	18	29	72	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Patricot Hubert"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres European Grp"		0	0	1	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1442146	4	1491675	2	000112760214005640	"2014-02-11 18:07:17"	form4.xml	4	2014-02-10	0	1	0	000000000000000000	1	"Common Stock"	2014-02-10	S	0	88786	0	0	D	329741	D		0	-21	32767	1	0	0	2	4	5	3	-2	3	2	0	3	10	18	29	72	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Patricot Hubert"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres European Grp"		0	0	1	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1442146	4	1491675	2	000112760213024037	"2013-08-01 16:08:49"	form4.xml	4	2013-07-31	0	1	0	000000000000000000	0	"Common Stock"	2013-07-31	M	0	119998	14.3664	1723945	A	291370	D		0	70	32767	2	0	0	-1	-2	12	16	22	-1	1	2	5	4	9	29	39	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Patricot Hubert"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres European Grp"		0	0	1	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1442146	4	1491675	2	000112760213024037	"2013-08-01 16:08:49"	form4.xml	4	2013-07-31	0	1	0	000000000000000000	6	"Common Stock"	2013-07-31	S	0	119998	0	0	D	291370	D		0	-29	32767	2	0	0	-1	-2	12	16	22	-1	1	2	5	4	9	29	39	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Patricot Hubert"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres European Grp"		0	0	1	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1442146	4	1491675	2	000112760212002546	"2012-01-26 10:28:15"	form4.xml	4	2012-01-25	0	1	0	000000000000000000	0	"Common Stock"	2012-01-25	M	0	49125	6.74	331103	A	91220	D		0	117	32767	0	-2	-1	-1	5	7	4	29	3	7	5	6	7	-7	11	98	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Patricot Hubert"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres European Grp"		0	0	1	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1442146	4	1491675	2	000112760212002546	"2012-01-26 10:28:15"	form4.xml	4	2012-01-25	0	1	0	000000000000000000	1	"Common Stock"	2012-01-25	S	0	49125	27	1326375	D	91220	D		0	-35	32767	0	-2	-1	-1	5	7	4	29	3	7	5	6	7	-7	11	98	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Patricot Hubert"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres European Grp"		0	0	1	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1442146	4	1491675	2	000112760211028573	"2011-11-03 16:18:58"	form4.xml	4	2011-11-03	0	1	0	000000000000000000	0	"Common Stock"	2011-11-03	M	0	125000	6.74	842500	A	91220	D		0	-370	32767	1	0	0	-1	-1	6	13	21	-3	0	1	4	0	-5	10	105	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Patricot Hubert"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres European Grp"		0	0	1	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1442146	4	1491675	2	000112760211028573	"2011-11-03 16:18:58"	form4.xml	4	2011-11-03	0	1	0	000000000000000000	1	"Common Stock"	2011-11-03	S	0	125000	25.674	3209250	D	91220	D		0	-58	32767	1	0	0	-1	-1	6	13	21	-3	0	1	4	0	-5	10	105	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Patricot Hubert"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres European Grp"		0	0	1	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1442146	6	804055	1	000080405510000063	"2010-09-20 13:47:10"	pat1957.xml	4	2010-09-17	0	0	0	000000000000000000	2	"Common Stock"	2010-09-17	S	0	27875	30.238	842884	D	64037	M	"By Son,By Spouse"	0	-30	32767	0	0	0	0	17	23	26	34	0	2	6	4	12	13	46	81	C		0	0000		"Coca Cola Enterprises Inc"	CCE	2086	580503352	DE	0004-12-31	20	d	"Patricot Hubert"	"Suite 700"	"2500 Windy Ridge Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres, Europe Group"		0	0	1	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1442146	6	804055	1	000080405510000061	"2010-09-13 12:27:19"	pat1956.xml	4	2010-09-10	1	1	0	000000000000000000	0	"Common Stock"	2010-09-10	M	0	43000	18.9363	814259	A	107037	D		0	67	32767	0	1	0	0	10	26	29	25	2	6	4	5	15	12	50	83	C		0	0000		"Coca Cola Enterprises Inc"	CCE	2086	580503352	DE	0004-12-31	20	d	"Patricot Hubert"	"Suite 700"	"2500 Windy Ridge Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres, Europe Group"		0	0	1	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
