sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1822193	2	1809519	1	000089924321035755	"2021-09-14 07:10:28"	doc4.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-09	M	0	12500	5.94	74250	A	0	D		0	-100	0	0																					"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Azad Babak"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822193	2	1809519	1	000089924321035755	"2021-09-14 07:10:28"	doc4.xml	4	2021-09-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-09	S	0	12500	41.9227	524033	D	0	D		0	-100	0	0																					"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Azad Babak"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822193	2	1809519	1	000089924321033166	"2021-08-16 19:56:09"	doc4.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-12	M	0	6250	5.94	37125	A	0	D		0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Azad Babak"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822193	2	1809519	1	000089924321033166	"2021-08-16 19:56:09"	doc4.xml	4	2021-08-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-12	S	0	6250	33.0448	206530	D	0	D		0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Azad Babak"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822193	2	1809519	1	000089924321032504	"2021-08-11 16:05:32"	doc4.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-09	M	0	6250	5.94	37125	A	0	D		0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Azad Babak"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822193	2	1809519	1	000089924321032504	"2021-08-11 16:05:32"	doc4.xml	4	2021-08-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-09	S	0	6250	31.3704	196065	D	0	D		0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Azad Babak"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822193	2	1809519	1	000089924321028120	"2021-07-12 19:01:25"	doc4.xml	4	2021-07-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-09	M	0	12500	5.94	74250	A	0	D		0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Azad Babak"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822193	2	1809519	1	000089924321028120	"2021-07-12 19:01:25"	doc4.xml	4	2021-07-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-09	S	0	12500	32.9806	412258	D	0	D		0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Azad Babak"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822193	2	1809519	1	000089924321027303	"2021-07-02 17:57:08"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-01	M	0	49584	5.94	294529	A	0	D		0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Azad Babak"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822193	2	1809519	1	000089924321027303	"2021-07-02 17:57:08"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-01	S	0	49584	34.9188	1731416	D	0	D		0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Azad Babak"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822193	2	1809519	1	000089924321023341	"2021-06-11 18:31:31"	doc4.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-09	M	0	12500	5.94	74250	A	0	D		0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Azad Babak"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822193	2	1809519	1	000089924321023341	"2021-06-11 18:31:31"	doc4.xml	4	2021-06-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-09	S	0	12500	39.2518	490648	D	0	D		0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Azad Babak"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822193	2	1809519	1	000089924321021638	"2021-06-02 18:30:39"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-01	M	0	70833	5.94	420748	A	0	D		0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Azad Babak"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822193	2	1809519	1	000089924321021638	"2021-06-02 18:30:39"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-01	S	0	70833	37.0964	2627650	D	0	D		0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Azad Babak"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822193	2	1809519	1	000089924321019305	"2021-05-12 20:20:39"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-10	M	0	12500	5.94	74250	A	0	D		0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Azad Babak"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822193	2	1809519	1	000089924321019305	"2021-05-12 20:20:39"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-10	S	0	12500	33.0225	412781	D	0	D		0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Azad Babak"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822193	2	1809519	1	000089924321018376	"2021-05-05 17:03:13"	doc4.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-03	M	0	70833	5.94	420748	A	0	D		0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Azad Babak"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822193	2	1809519	1	000089924321018376	"2021-05-05 17:03:13"	doc4.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-03	S	0	70833	39.1209	2771054	D	0	D		0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Azad Babak"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822193	1	1809519	1	000089924321015573	"2021-04-12 21:53:47"	doc4.xml	4	2021-04-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-09	M	0	12500	5.94	74250	A	0	D		0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Azad Babak"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90401		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822193	1	1809519	1	000089924321015573	"2021-04-12 21:53:47"	doc4.xml	4	2021-04-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-09	S	0	12500	39.6962	496202	D	0	D		0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Azad Babak"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90401		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822193	1	1809519	1	000089924321014868	"2021-04-05 17:22:11"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-01	M	0	21250	5.94	126225	A	0	D		0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Azad Babak"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90401		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822193	1	1809519	1	000089924321014868	"2021-04-05 17:22:11"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-01	S	0	21250	39.6676	842937	D	0	D		0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Azad Babak"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90401		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
