sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1737949	1	1726978	1	000172697820000365	"2020-11-05 18:19:03"	wf-form4_160461832953638.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-04	M	0	10000	10	100000	A	0	D		0	-100	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737949	1	1726978	1	000172697820000365	"2020-11-05 18:19:03"	wf-form4_160461832953638.xml	4	2020-11-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-04	S	0	10000	125.313	1253134	D	0	D		0	-100	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737949	1	1726978	1	000172697820000358	"2020-11-04 16:44:52"	wf-form4_160452627795216.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-03	M	0	10000	10	100000	A	0	D		0	-100	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737949	1	1726978	1	000172697820000358	"2020-11-04 16:44:52"	wf-form4_160452627795216.xml	4	2020-11-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-03	S	0	10000	122.58	1225800	D	0	D		0	-100	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737949	1	1726978	1	000172697820000308	"2020-08-27 18:27:26"	wf-form4_159856722881761.xml	4	2020-08-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-27	M	0	2146	10	21460	A	0	D		0	-100	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737949	1	1726978	1	000172697820000308	"2020-08-27 18:27:26"	wf-form4_159856722881761.xml	4	2020-08-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-27	S	0	2146	98.0419	210398	D	0	D		0	-100	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737949	1	1726978	1	000172697820000307	"2020-08-27 18:23:56"	wf-form4_159856702116795.xml	4	2020-08-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-26	M	0	16952	10	169520	A	0	D		0	-100	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737949	1	1726978	1	000172697820000307	"2020-08-27 18:23:56"	wf-form4_159856702116795.xml	4	2020-08-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-26	S	0	16952	97.5973	1654469	D	0	D		0	-100	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737949	1	1726978	1	000172697820000305	"2020-08-27 18:05:48"	wf-form4_159856593241978.xml	4	2020-08-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-25	M	0	10000	10	100000	A	0	D		0	-100	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737949	1	1726978	1	000172697820000305	"2020-08-27 18:05:48"	wf-form4_159856593241978.xml	4	2020-08-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-25	S	0	10000	96.3582	963582	D	0	D		0	-100	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737949	1	1726978	1	000172697820000302	"2020-08-24 19:01:46"	wf-form4_159831004989111.xml	4	2020-08-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-20	M	0	902	10	9020	A	0	D		0	-100	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737949	1	1726978	1	000172697820000302	"2020-08-24 19:01:46"	wf-form4_159831004989111.xml	4	2020-08-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-20	S	0	902	101	91102	D	0	D		0	-100	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
