sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1378537	2	1018164	1	000110465918053173	"2018-08-22 12:37:00"	a4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	200	34.765	6953	D	8588	D		0	-2	0	0																C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000110465918053016	"2018-08-21 14:46:28"	a4.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	200	34.3815	6876	D	8788	D		0	-2	0	0																C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000110465918052576	"2018-08-17 10:32:31"	a4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	200	33.67	6734	D	9188	D		0	-2	0	0																C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000110465918052411	"2018-08-16 11:35:27"	a4.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	S	0	300	33.0747	9922	D	9388	D		0	-3	0	0																C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000137853718000008	"2018-05-29 13:02:42"	primary_doc.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	S	0	300	32.0174	9605	D	9688	D		0	-3	0	0																C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000137853718000004	"2018-05-23 18:49:15"	primary_doc.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common Stock"	2018-05-23	S	0	500	32.052	16026	D	7320	D		0	-6	0																	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000137853718000003	"2018-05-23 15:38:20"	primary_doc.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	S	0	200	32.215	6443	D	7820	D		0	-2	0	0																C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000137853718000002	"2018-03-29 19:28:51"	primary_doc.xml	4	2018-03-29	0	0	0	000000000000000000	0	"Common Stock"	2018-03-29	S	0	1000	35.1268	35127	D	8020	D		0	-11	0																	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000137853718000001	"2018-03-28 18:19:09"	primary_doc.xml	4	2018-03-27	0	0	0	000000000000000000	0	"Common Stock"	2018-03-27	S	0	2000	32.7944	65589	D	9020	D		1	-18	0																	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000103330917000022	"2017-12-07 19:43:46"	primary_doc.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	S	0	500	25.83	12915	D	11020	D		0	-4	0																	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000137853717000006	"2017-08-25 18:06:26"	primary_doc.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	S	0	400	23.715	9486	D	11520	D		1	-3	0																	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000137853717000005	"2017-08-22 17:06:54"	primary_doc.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	S	0	800	23.565	18852	D	11920	D		1	-6	0																	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000137853717000004	"2017-08-16 17:46:41"	primary_doc.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	S	0	800	24.39	19512	D	12720	D		0	-6	0																	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000137853716000013	"2016-09-01 17:49:34"	primary_doc.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	S	0	507	25.6216	12990	D	10219	D		0	-5	396	2	-15	-15	-14	-9	2	-2		4	-5	-2	-2	2	18	55	18	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000137853716000012	"2016-08-31 19:11:53"	primary_doc.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Common Stock"	2016-08-30	S	0	793	24.7604	19635	D	10726	D		1	-7	339	5	2	2	-14	-10	5	1		-5	-9	-6	-7	-1	13	46	16	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000137853716000011	"2016-06-09 18:46:47"	primary_doc.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	S	0	900	25.4493	22904	D	11519	D		0	-7	615	-3	0	0	0	0	-10	3		1	3	7	3	22	47	36	32	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000137853716000010	"2016-06-07 18:27:23"	primary_doc.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	S	0	1100	25.38	27918	D	12419	D		1	-8	575	0	1	1	-3	-6	-12	3		2	3	14	2	28	46	34	33	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000137853716000009	"2016-06-06 14:46:21"	primary_doc.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	S	0	400	25.24	10096	D	13519	D		0	-3	574	0	1	1	-2	-7	4	4		2	2	13	1	26	44	35	33	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000137853716000008	"2016-06-02 18:47:16"	primary_doc.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Common Stock"	2016-06-02	S	0	1100	24.9773	27475	D	13919	D		0	-7	542	1	0	0	2	-11	-2	7		0	0	4	-1	14	41	33	35	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000137853716000006	"2016-03-17 13:19:58"	primary_doc.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	S	0	200	21.2	4240	D	11569	D		0	-2	214	0	2	3	3	14	14	4	17	3	9	11	20	23	31	10	7	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000137853716000005	"2016-03-15 14:12:25"	primary_doc.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	S	0	800	21.29	17032	D	11769	D		1	-6	215	0	0	2	4	10	15	7	16	2	-2	9	20	22	29	8	6	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000137853715000001	"2015-08-19 18:10:41"	primary_doc.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	3000	15.5958	46787	D	7569	D		0	-28	261	-1	-1	-1	-3	9	0	15	72	1	-1	-7	-14	-15	-24	-31	12	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000123335115000005	"2015-03-20 19:33:01"	primary_doc.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Common Stock"	2015-03-19	S	0	2500	19.3021	48255	D	6459	D		1	-28	272	-1	-6	-5	-4	-3	-4	-10	16	-2	-10	-10	-10	-11	-11	-6	27	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000112970114000004	"2014-09-08 14:02:43"	primary_doc.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock"	2014-09-05	S	0	989	21.5115	21275	D	6459	D		0	-13	421	0	1	0	3	-5	1	0	-22	-1	-4	-8	-12	12	10	53	74	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000122988214000007	"2014-09-03 20:10:41"	primary_doc.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	250	21.75	5438	D	7448	D		0	-3	511	-2	1	1	1	-4	2	0	-22	-2	-7	-5	-12	17	11	54	73	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000137853714000001	"2014-09-02 18:18:42"	primary_doc.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-08-29	S	0	526	21.05	11072	D	7698	D		0	-6	545	2	-2	-2	1	-5	1	-2	-23	-6	-8	-7	-13	16	10	50	70	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000135268814000018	"2014-08-28 19:32:39"	primary_doc.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Stock"	2014-08-27	S	0	515	22.1357	11400	D	8224	D		0	-6	551	-3	-1	-1	1	-3	3	0	-22	-4	-3	0	-9	17	23	59	80	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000122988214000004	"2014-08-25 19:38:23"	primary_doc.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock"	2014-08-21	S	0	520	23.2525	12091	D	8739	D		0	-6	614	0	-3	-3	-8	-10	-5	-7	-34	1	0	7	-3	20	29	65	87	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000135268814000015	"2014-08-20 20:39:17"	primary_doc.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	S	0	1000	23	23000	D	9259	D		0	-10	682	0	1	1	-2	-6	-6	-8	-32	-1	3	-2	-3	18	29	63	84	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000135268814000011	"2014-08-19 19:58:39"	primary_doc.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	S	0	1500	22.8813	34322	D	10259	D		0	-13	681	0	0	0	1	-6	-6	-9	-31	-1	3	-3	-3	17	28	62	95	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000137853713000010	"2013-06-11 18:07:31"	primary_doc.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Common Stock"	2013-06-07	S	0	418	12.7026	5310	D	5457	D		0	-7	298	-1	0	0	-2	14	14	40	54	0	-6	-7	-10	-22	-10	0	-3	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1378537	2	1018164	1	000137853713000008	"2013-06-05 18:49:03"	primary_doc.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	S	0	900	13.3	11970	D	5875	D		0	-13	270	-2	-1	-1	-1	14	11	42	48	-4	-3	-6	-8	-15	-10	1	1	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Morris Robert T"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
