sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1393014	4	1166691	121	000122520815013591	"2015-06-09 16:21:28"	doc4.xml	4	2015-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-08	M	0	989027	26.1363	25849532	A	129362	D	"By Trust"	0	-115	32767	0	1	1	1	7	-3	6	11	-2	-2	2	-2	-4	4	11	49	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	4	1166691	121	000122520815013591	"2015-06-09 16:21:28"	doc4.xml	4	2015-06-08	0	1	0	000000000000000000	10	"Class A Common Stock"	2015-06-08	S	0	382566	58.349	22322347	D	129362	D	"By Trust"	0	-75	32767	0	1	1	1	7	-3	6	11	-2	-2	2	-2	-4	4	11	49	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	4	1166691	121	000122520815010286	"2015-04-23 16:06:33"	doc4.xml	4	2015-04-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-04-21	M	0	31430	0	0	A	219322	D	"By Trust"	0	17	32767	1	1	1	-2	-3	9	5	5	1	0	3	2	6	16	18	50	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	4	1166691	121	000122520815008776	"2015-03-30 16:26:53"	doc4.xml	4	2015-03-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-26	M	0	76680	0	0	A	203132	D	"By Trust"	0	61	32767	2	0	0	3	4	8	0	9	-3	-5	-8	-6	-3	5	16	39	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	4	1166691	121	000122520815008635	"2015-03-27 16:08:19"	doc4.xml	4	2015-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-25	M	0	21345	0	0	A	164270	D	"By Trust"	0	15	32767	0	2	2	4	6	9	2	9	-5	-5	-7	-4	-3	3	15	40	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	4	1166691	121	000122520815008502	"2015-03-25 16:50:58"	doc4.xml	4	2015-03-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-23	M	0	19080	0	0	A	153452	D	"By Trust"	0	14	32767	-2	-1	-1	0	5	8	3	7	-2	-3	-5	0	1	4	16	45	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	4	1166691	121	000122520815008408	"2015-03-24 10:56:39"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-22	M	0	13845	0	0	A	143782	D	"By Trust"	0	11	32767	0	-3	-4	-4	0	4	-1	3	0	0	-1	4	5	5	20	51	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	4	1166691	121	000122520814018501	"2014-08-14 16:35:59"	doc4.xml	4	2014-08-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-08-12	M	0	419976	17.6647	7418735	A	217470	D	"By Trust"	0	-207	32767	0	0	0	0	5	-2	8	12	1	0	-2	-1	9	-1	23	62	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	4	1166691	121	000122520814018501	"2014-08-14 16:35:59"	doc4.xml	4	2014-08-12	0	1	0	000000000000000000	7	"Class A Common Stock"	2014-08-12	S	0	150590	53.6947	8085885	D	217470	D	"By Trust"	0	-41	32767	0	0	0	0	5	-2	8	12	1	0	-2	-1	9	-1	23	62	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	4	1166691	121	000122520814011118	"2014-04-24 15:56:40"	doc4.xml	4	2014-04-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-04-22	M	0	38145	0	0	A	217470	D	"By Trust"	0	21	32767	0	0	0	1	1	7	3	18	4	7	1	1	-4	10	27	80	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	4	1166691	121	000122520814011118	"2014-04-24 15:56:40"	doc4.xml	4	2014-04-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-04-23	S	0	19331	50.86	983175	D	217470	D	"By Trust"	0	-8	32767	0	0	0	1	1	7	3	18	4	7	1	1	-4	10	27	80	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	4	1166691	121	000122520814009214	"2014-03-31 16:41:41"	doc4.xml	4	2014-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-28	S	0	48652	49.31	2399030	D	217176	D	"By Trust"	0	-18	32767	1	0	0	0	3	8	9	15	0	-1	-4	-8	-3	13	20	69	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	4	1166691	121	000122520814009059	"2014-03-28 14:24:17"	doc4.xml	4	2014-03-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-26	M	0	124755	0	0	A	265828	D	"By Trust"	1	88	32767	0	1	2	5	6	10	11	16	-2	-2	-5	-7	-4	14	20	70	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	4	1166691	121	000122520814009059	"2014-03-28 14:24:17"	doc4.xml	4	2014-03-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-03-26	S	0	25389	49.5563	1258186	D	265828	D	"By Trust"	1	-9	32767	0	1	2	5	6	10	11	16	-2	-2	-5	-7	-4	14	20	70	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	4	1166691	121	000122520814008967	"2014-03-26 16:17:03"	doc4.xml	4	2014-03-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-24	S	0	9669	50.19	485287	D	227993	D	"By Trust"	0	-4	32767	0	-1	-1	1	4	7	12	16	-2	-2	-4	-10	-2	14	21	74	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	4	1166691	121	000122520814008967	"2014-03-26 16:17:03"	doc4.xml	4	2014-03-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-03-25	M	0	21345	0	0	A	227993	D	"By Trust"	0	10	32767	0	-1	-1	1	4	7	12	16	-2	-2	-4	-10	-2	14	21	74	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	4	1166691	121	000122520814008883	"2014-03-25 16:32:20"	doc4.xml	4	2014-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-21	M	0	19080	0	0	A	226845	D	"By Trust"	0	9	32767	-1	0	0	1	4	6	13	18	1	0	-2	-7	-1	14	24	75	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	4	1166691	121	000122520814008338	"2014-03-14 16:17:42"	doc4.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-12	M	0	973538	18.5108	18020962	A	217176	D	"By Trust"	0	-129	32767	0	0	0	0	-5	4	14	19	-2	-2	-1	-7	3	16	27	76	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	4	1166691	121	000122520814008338	"2014-03-14 16:17:42"	doc4.xml	4	2014-03-12	0	1	0	000000000000000000	3	"Class A Common Stock"	2014-03-12	S	0	330900	50.7894	16806205	D	217176	D	"By Trust"	0	-60	32767	0	0	0	0	-5	4	14	19	-2	-2	-1	-7	3	16	27	76	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	4	1166691	121	000122520813015120	"2013-07-01 16:34:02"	doc4.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-06-28	S	0	144070	41.5	5978905	D	236800	M	"By Trust"	0	-38	32767	-2	0	0	4	5	10	27	34	4	4	3	-2	1	14	39	79	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	4	1166691	121	000122520813010384	"2013-04-25 16:38:25"	doc4.xml	4	2013-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-23	M	0	52480	0	0	A	380870	D	"By Trust"	0	16	32767	0	2	2	3	3	11	17	28	0	-1	-3	1	2	10	41	70	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	4	1166691	121	000122520813008752	"2013-04-01 15:32:18"	doc4.xml	4	2013-03-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-28	M	0	66240	0	0	A	353894	D	"By Trust"	0	23	32767	0	-1	1	-1	-1	-4	6	20	1	5	2	4	13	16	41	74	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	4	1166691	121	000122520813008590	"2013-03-28 16:35:15"	doc4.xml	4	2013-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-27	M	0	36000	0	0	A	320326	D	"By Trust"	0	13	32767	1	-1	-1	1	-1	-4	4	19	1	3	3	4	12	16	42	76	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	4	1166691	121	000122520813008507	"2013-03-27 16:48:42"	doc4.xml	4	2013-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-25	M	0	50100	0	0	A	302083	D	"By Trust"	1	20	32767	1	1	1	1	-2	-3	6	21	3	2	2	6	12	16	42	79	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	4	1166691	121	000122520812022225	"2012-11-02 13:27:40"	doc4.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-01	S	0	134170	37.7444	5064171	D	276695	M	"By Trusts"	0	-33	32767	0	0	0	-4	-1	2	15	32	3	2	7	7	12	25	63	90	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	4	1166691	121	000122520812013325	"2012-05-29 17:31:21"	doc4.xml	4	2012-05-25	0	0	0	000000000000000000	1	"Class A Common Stock"	2012-05-25	S	0	179690	29	5211010	D	410865	M	"By IRA,By Spouse's IRA,By Trusts"	0	-30	32767	1	-1	-1	-1	5	17	26	43	0	0	-3	-3	-1	38	18	64	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	4	1166691	121	000122520812010315	"2012-04-27 09:39:53"	doc4.xml	4	2012-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-04-25	M	0	21345	0	0	A	674919	D	"By IRA,By Spouse's IRA,By Trusts"	0	3	32767	0	0	0	0	-5	5	22	39	4	0	2	2	16	26	19	67	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	4	1166691	121	000122520812008731	"2012-04-02 17:34:23"	doc4.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-30	M	0	47070	0	0	A	662258	D	"By IRA,By Spouse's IRA,By Trusts"	0	8	32767	1	-1	-1	-2	2	7	20	43	-1	1	1	3	27	40	24	65	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
