sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1333707	2	1321560	281	000120919108051785	"2008-09-15 11:33:18"	doc4.xml	4	2008-09-11	0	0	0	000000000000000000	0	"Common Stock"	2008-09-11	P	0	3000	7.066	21198	A	29071	D		1	12	0	0																C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Alvarez William Edwin Jr"	"274 Riverside Avenue"		Westport	CT	06880		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333906	2	1321560	287	000120919108050990	"2008-09-08 18:04:27"	doc4.xml	4	2008-09-08	0	0	0	000000000000000000	0	"Common Stock"	2008-09-08	P	0	2000	7.53738	15075	A	4000	D		0	100	0																	C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"O Dowd Dennis Charles"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1334323	3	1321560	283	000120919108049419	"2008-08-28 10:15:40"	doc4.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	P	0	500	7.288	3644	A	101244	D		0	0	0	0																C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Hassler Timothy Wayne"	"274 Riverside Avenue"		Westport	CT	06880		1	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1334128	7	1321560	285	000120919108047605	"2008-08-15 15:11:17"	doc4.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	P	0	5000	7.4	37000	A	70048	D		0	8	0	0																C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Buckanavage Richard Paul"	"274 Riverside Avenue"		Westport	CT	06880		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1335079	2	1321560	284	000120919108047603	"2008-08-15 15:10:06"	doc4.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock"	2008-08-14	P	0	1365	7.32	9992	A	9490	D		0	17	0	0																C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Sebastiao Richard Anthony"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1131069	2	1321560	279	000120919108047602	"2008-08-15 15:09:09"	doc4.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock"	2008-08-14	P	0	5000	7.28	36400	A	16000	D		0	45	0	0																C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Melsheimer Mel P"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1335079	2	1321560	235	000120919107069803	"2007-12-14 11:22:17"	doc4.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock"	2007-12-13	P	0	1000	10.72	10720	A	8125	D		0	14	0	0																					"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Sebastiao Richard Anthony"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1131069	2	1321560	236	000120919107066221	"2007-11-27 14:26:31"	doc4.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	1000	10.99	10990	A	11000	D		0	10	0	0																					"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Melsheimer Mel P"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1334323	2	1321560	234	000120919107064900	"2007-11-19 12:07:30"	doc4.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	1000	11.1506	11151	A	63244	D		0	2	0	0																					"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Hassler Timothy Wayne"	"274 Riverside Avenue"		Westport	CT	06880		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1335079	2	1321560	237	000120919107064597	"2007-11-16 15:25:23"	doc4.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	815	11.86	9666	A	7125	D		0	13	0	0																					"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Sebastiao Richard Anthony"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1131069	2	1321560	238	000120919107064140	"2007-11-15 13:56:02"	doc4.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	1000	11.86	11860	A	10000	D		0	11	0	0																					"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Melsheimer Mel P"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1131069	2	1321560	340	000120919107048612	"2007-08-16 10:09:38"	doc4.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	P	0	1000	12.42	12420	A	9000	D		0	13	0	0																C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Melsheimer Mel P"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1335079	2	1321560	341	000120919107047901	"2007-08-14 10:22:22"	doc4.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	P	0	735	13.23	9724	A	6310	D		0	13	0	0																C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Sebastiao Richard Anthony"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1334128	7	1321560	339	000120919107030129	"2007-05-14 20:04:47"	doc4.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stock"	2007-05-11	P	0	1000	14.425	14425	A	60509	D		1	2	0																	C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Buckanavage Richard Paul"	"274 Riverside Avenue"		Westport	CT	06880		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1131069	2	1321560	335	000120919107017701	"2007-03-14 15:02:30"	doc4.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common Stock"	2007-03-13	P	0	2000	13.39	26780	A	8000	D		1	33	0	0																C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Melsheimer Mel P"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1334108	2	1321560	336	000120919107017263	"2007-03-13 10:14:36"	doc4.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Common Stock"	2007-03-09	P	0	1000	13.96	13960	A	2000	I	"By IRA"	0	100	0	0																C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Drogin Steven"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1335079	2	1321560	334	000120919107017054	"2007-03-12 14:21:14"	doc4.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Common Stock"	2007-03-09	P	0	725	13.81	10012	A	5575	D		0	15	0	0																C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Sebastiao Richard Anthony"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1335079	2	1321560	330	000120919106061449	"2006-11-27 14:29:09"	doc4.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Stock"	2006-11-22	P	0	1000	13.897	13897	A	4850	D		0	26	0	0																C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Sebastiao Richard Anthony"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1131069	2	1321560	328	000120919106047150	"2006-08-23 14:06:14"	doc4.xml	4	2006-08-23	0	0	0	000000000000000000	0	"Common Stock"	2006-08-23	P	0	1000	12.34	12340	A	6000	D		0	20	0	0																C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Melsheimer Mel P"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333906	2	1321560	327	000120919106047096	"2006-08-23 09:03:17"	doc4.xml	4	2006-08-22	0	0	0	000000000000000000	0	"Common Stock"	2006-08-22	P	0	1000	12.281	12281	A	2000	D		0	100	0	0																C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"O Dowd Dennis Charles"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1335079	2	1321560	329	000120919106046990	"2006-08-22 12:49:59"	doc4.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Stock"	2006-08-16	P	0	850	12.24	10404	A	3850	D		0	28	0	0																C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Sebastiao Richard Anthony"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333706	2	1321560	139	000120919106038180	"2006-06-27 11:14:38"	doc4.xml	4	2006-06-26	0	0	0	000000000000000000	0	"Common Stock"	2006-06-26	P	0	1000	10.85	10850	A	6384			0	19	0	0																					"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Colucci Matthew Robert"	"274 Riverside Avenue"		Westport	CT	06880		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333707	2	1321560	137	000120919106037872	"2006-06-23 10:14:09"	doc4.xml	4	2006-06-22	0	0	0	000000000000000000	0	"Common Stock"	2006-06-22	P	0	1000	10.84	10840	A	3040			0	49	0	0																					"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Alvarez William Edwin Jr"	"274 Riverside Avenue"		Westport	CT	06880		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1335079	2	1321560	134	000120919106037546	"2006-06-21 12:01:10"	doc4.xml	4	2006-06-20	0	0	0	000000000000000000	0	"Common Stock"	2006-06-20	P	0	1200	10.8865	13064	A	3000			0	67	0	0																					"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Sebastiao Richard Anthony"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1334128	7	1321560	136	000120919106037440	"2006-06-20 16:18:26"	doc4.xml	4	2006-06-20	0	0	0	000000000000000000	0	"Common Stock"	2006-06-20	P	0	250	10.85	2713	A	54402			0	0	0	0																					"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Buckanavage Richard Paul"	"274 Riverside Avenue"		Westport	CT	06880		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1334323	2	1321560	135	000120919106037436	"2006-06-20 16:16:21"	doc4.xml	4	2006-06-20	0	0	0	000000000000000000	0	"Common Stock"	2006-06-20	P	0	1500	10.882	16323	A	53652			0	3	0	0																					"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Hassler Timothy Wayne"	"274 Riverside Avenue"		Westport	CT	06880		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333705	2	1321560	131	000120919106037138	"2006-06-19 10:43:23"	doc4.xml	4	2006-06-16	0	0	0	000000000000000000	0	"Common Stock"	2006-06-16	P	0	500	10.9	5450	A	2500			0	25	0	0																					"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Wells Clifford Lee"	"274 Riverside Avenue"		Westport	CT	06880		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1334128	7	1321560	129	000120919106037136	"2006-06-19 10:41:22"	doc4.xml	4	2006-06-16	0	0	0	000000000000000000	0	"Common Stock"	2006-06-16	P	0	2000	10.95	21900	A	54152			0	4	0	0																					"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Buckanavage Richard Paul"	"274 Riverside Avenue"		Westport	CT	06880		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1131069	2	1321560	133	000120919106037121	"2006-06-19 09:23:44"	doc4.xml	4	2006-06-16	0	0	0	000000000000000000	0	"Common Stock"	2006-06-16	P	0	2000	10.906	21812	A	5000			0	67	0	0																					"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Melsheimer Mel P"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333906	2	1321560	130	000120919106027311	"2006-05-03 15:38:10"	doc4a.xml	4/A	2005-07-29	0	0	0	000000000000000000	0	"Common Stock"	2005-07-29	P	0	200	14.05	2810	A	1000			0	25	0	0																					"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"O Dowd Dennis Charles"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1334323	2	1321560	326	000120919105060894	"2005-12-02 16:54:58"	doc4.xml	4	2005-12-02	0	0	0	000000000000000000	0	"Common Stock"	2005-12-02	P	0	1000	11.18	11180	A	49302	D		0	2	0																	C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Hassler Timothy Wayne"	"274 Riverside Avenue"		Westport	CT	06880		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1334128	7	1321560	322	000120919105060891	"2005-12-02 16:52:48"	doc4.xml	4	2005-12-02	0	0	0	000000000000000000	0	"Common Stock"	2005-12-02	P	0	1000	11.08	11080	A	49302	D		0	2	0																	C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Buckanavage Richard Paul"	"274 Riverside Avenue"		Westport	CT	06880		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1131069	2	1321560	324	000120919105059760	"2005-11-28 10:28:52"	doc4.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock"	2005-11-23	P	0	600	11.61	6966	A	3000	D		0	25	0	0																C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Melsheimer Mel P"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1131069	2	1321560	321	000120919105059248	"2005-11-22 18:51:31"	doc4.xml	4	2005-11-21	0	0	0	000000000000000000	0	"Common Stock"	2005-11-21	P	0	1400	11.15	15610	A	2400	D		1	140	0																	C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Melsheimer Mel P"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1335079	2	1321560	323	000120919105058662	"2005-11-21 15:15:45"	doc4.xml	4	2005-11-21	0	0	0	000000000000000000	0	"Common Stock"	2005-11-21	P	0	1800	11.15	20070	A	1800	D		0	32767	0	0																C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Sebastiao Richard Anthony"	"274 Riverside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333705	2	1321560	325	000120919105058657	"2005-11-21 15:08:30"	doc4.xml	4	2005-11-18	0	0	0	000000000000000000	0	"Common Stock"	2005-11-18	P	0	2000	11.1	22200	A	2000	D		0	32767	0	0																C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Wells Clifford Lee"	"274 Riverside Avenue"		Westport	CT	06880		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333707	2	1321560	320	000120919105058655	"2005-11-21 15:06:09"	doc4.xml	4	2005-11-18	0	0	0	000000000000000000	0	"Common Stock"	2005-11-18	P	0	850	11.15	9478	A	1950	D		0	77	0	0																C		0	0000		"Patriot Capital Funding, Inc."	PCAP	0	0		0000-00-00	0	0	"Alvarez William Edwin Jr"	"274 Riverside Avenue"		Westport	CT	06880		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
