sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1465822	1	1053369	6	000105336914000028	"2014-03-31 19:58:59"	primary_doc.xml	4	2014-03-27	0	0	0	000000000000000000	0	"Common Stock"	2014-03-27	S	0	190172	0.4268	81165	D	20874785	D	"By Epic Investments, LLC"	0	-1	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Narine Jeenarine"	"C/o Epic Pharma, LLC"	"227-15 North Conduit Avenue"	Laurelton	NY	11413		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213711	16	1053369	6	000121371114000003	"2014-03-18 17:37:55"	primary_doc.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	180000	0.06	10800	A	2831558	D		0	7	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Treppel Jerry"	"C/o Wheaton Capital Management LLC"	"13 Lucille Ct."	Edison	NJ	08820		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465822	1	1053369	6	000105336914000027	"2014-03-17 18:09:23"	primary_doc.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	239367	0.6016	144003	D	14887229	I	"By Epic Investments, LLC"	0	-2	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Narine Jeenarine"	"C/o Epic Pharma, LLC"	"227-15 North Conduit Avenue"	Laurelton	NY	11413		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465825	3	1053369	6	000105336914000026	"2014-03-17 18:03:05"	primary_doc.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	239367	0.6016	144003	D	20300770	I	"By Epic Investments, LLC"	0	-1	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Nigalaye Ashok G"	"C/o Epic Pharma, LLC"	"227-15 North Conduit Avenue"	Laurelton	NY	11413		1	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442002	2	1053369	6	000105336914000025	"2014-03-17 17:57:42"	primary_doc.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	239367	0.6016	144003	D	67669232	I	"By Epic Investments, LLC"	0	0	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Epic Pharma LLC"	"227-15 North Conduit Ave"		Laurelton	NY	11413-3134		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465826	1	1053369	6	000105336914000024	"2014-03-17 17:44:01"	primary_doc.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	239367	0.6016	144003	D	67669232	D		0	0	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Epic Investments, LLC"	"227-15 North Conduit Avenue"		Laurelton	NY	11413		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465822	1	1053369	6	000146582614000004	"2014-03-10 21:09:09"	primary_doc.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	1824500	0.771351	1407330	D	21117618	I	"By Epic Investments, LLC"	1	-8	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Narine Jeenarine"	"C/o Epic Pharma, LLC"	"227-15 North Conduit Avenue"	Laurelton	NY	11413		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465825	3	1053369	6	000146582614000003	"2014-03-10 20:59:43"	primary_doc.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	1824500	0.771351	1407330	D	34647869	I	"By Epic Investments, LLC"	1	-5	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Nigalaye Ashok G"	"C/o Epic Pharma, LLC"	"227-15 North Conduit Avenue"	Laurelton	NY	11413		1	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442002	2	1053369	6	000146582614000002	"2014-03-10 20:47:28"	primary_doc.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	1824500	0.771351	1407330	D	67908599	I	"By Epic Investments, LLC"	1	-3	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Epic Pharma LLC"	"227-15 North Conduit Ave"		Laurelton	NY	11413-3134		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465826	1	1053369	6	000146582614000001	"2014-03-10 20:32:00"	primary_doc.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	1824500	0.771351	1407330	D	67908599	D		1	-3	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Epic Investments, LLC"	"227-15 North Conduit Avenue"		Laurelton	NY	11413		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465822	1	1053369	6	000105336914000014	"2014-01-17 19:13:22"	primary_doc.xml	4	2014-01-13	0	0	0	000000000000000000	0	"Common Stock"	2014-01-13	S	0	805583	0.183	147422	D	21298902	I	"By Epic Investments, LLC"	0	-4	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Narine Jeenarine"	"C/o Epic Pharma, LLC"	"227-15 North Conduit Avenue"	Laurelton	NY	11413		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465825	3	1053369	6	000105336914000013	"2014-01-17 19:06:57"	primary_doc.xml	4	2014-01-13	0	0	0	000000000000000000	0	"Common Stock"	2014-01-13	S	0	805583	0.183	147422	D	32975113	I	"By Epic Investments, LLC"	0	-2	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Nigalaye Ashok G"	"C/o Epic Pharma, LLC"	"227-15 North Conduit Avenue"	Laurelton	NY	11413		1	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442002	2	1053369	6	000105336914000012	"2014-01-17 19:00:58"	primary_doc.xml	4	2014-01-13	0	0	0	000000000000000000	0	"Common Stock"	2014-01-13	S	0	805583	0.183	147422	D	69733099	I	"By Epic Investments, LLC"	0	-1	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Epic Pharma LLC"	"227-15 North Conduit Ave"		Laurelton	NY	11413-3134		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465826	1	1053369	6	000105336914000011	"2014-01-17 18:41:22"	primary_doc.xml	4	2014-01-13	0	0	0	000000000000000000	0	"Common Stock"	2014-01-13	S	0	805538	0.183	147413	D	69733099	D		0	-1	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Epic Investments, LLC"	"227-15 North Conduit Avenue"		Laurelton	NY	11413		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465822	1	1053369	6	000105336914000010	"2014-01-07 18:20:44"	primary_doc.xml	4	2013-01-03	0	0	0	000000000000000000	0	"Common Stock"	2013-01-03	S	0	531185	0.15	79678	D	21476130	I	"By Epic Investments, LLC"	0	-2	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Narine Jeenarine"	"C/o Epic Pharma, LLC"	"227-15 North Conduit Avenue"	Laurelton	NY	11413		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465825	3	1053369	6	000105336914000009	"2014-01-07 18:16:22"	primary_doc.xml	4	2013-01-03	0	0	0	000000000000000000	0	"Common Stock"	2013-01-03	S	0	531185	0.15	79678	D	33216788	I	"By Epic Investments, LLC"	0	-2	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Nigalaye Ashok G"	"C/o Epic Pharma, LLC"	"227-15 North Conduit Avenue"	Laurelton	NY	11413		1	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442002	2	1053369	6	000105336914000008	"2014-01-07 18:10:27"	primary_doc.xml	4	2013-01-03	0	0	0	000000000000000000	0	"Common Stock"	2013-01-03	S	0	531185	0.15	79678	D	70538682	I	"By Epic Investments, LLC"	0	-1	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Epic Pharma LLC"	"227-15 North Conduit Ave"		Laurelton	NY	11413-3134		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465826	1	1053369	6	000105336914000007	"2014-01-07 18:06:22"	primary_doc.xml	4	2013-01-03	0	0	0	000000000000000000	0	"Common Stock"	2013-01-03	S	0	531185	0.15	79678	D	70538682	D		0	-1	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Epic Investments, LLC"	"227-15 North Conduit Avenue"		Laurelton	NY	11413		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442002	2	1053369	6	000105336914000006	"2014-01-06 17:49:02"	primary_doc.xml	4/A	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	S	0	253050	0.1173	29683	D	72950493	I	"By Epic Investments, LLC"	0	0	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Epic Pharma LLC"	"227-15 North Conduit Ave"		Laurelton	NY	11413-3134		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465826	1	1053369	6	000105336914000005	"2014-01-06 17:44:56"	primary_doc.xml	4/A	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	S	0	253050	0.1173	29683	D	72950493	D		0	0	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Epic Investments, LLC"	"227-15 North Conduit Avenue"		Laurelton	NY	11413		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465822	1	1053369	6	000105336914000004	"2014-01-06 17:36:02"	primary_doc.xml	4/A	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	S	0	253050	0.1173	29683	D	22006731	I	"By Epic Investments, LLC"	0	-1	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Narine Jeenarine"	"C/o Epic Pharma, LLC"	"227-15 North Conduit Avenue"	Laurelton	NY	11413		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465825	3	1053369	6	000105336914000003	"2014-01-06 17:28:50"	primary_doc.xml	4/A	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	S	0	253050	0.1173	29683	D	33940331	I	"By Epic Investments, LLC"	0	-1	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Nigalaye Ashok G"	"C/o Epic Pharma, LLC"	"227-15 North Conduit Avenue"	Laurelton	NY	11413		1	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442002	2	1053369	6	000105336914000002	"2014-01-06 17:22:24"	primary_doc.xml	4/A	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	S	0	253050	0.1173	29683	A	72950493	I	"By Epic Investments, LLC"	0	0	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Epic Pharma LLC"	"227-15 North Conduit Ave"		Laurelton	NY	11413-3134		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465826	1	1053369	6	000105336914000001	"2014-01-06 17:15:38"	primary_doc.xml	4/A	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	S	0	253050	0.1173	29683	A	72950493	D		0	0	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Epic Investments, LLC"	"227-15 North Conduit Avenue"		Laurelton	NY	11413		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465826	1	1053369	6	000146582613000005	"2013-12-16 13:55:03"	primary_doc.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock"	2013-11-26	S	0	298626	0.124922	37305	D	71004867	D		1	0	0	0																C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Epic Investments, LLC"	"227-15 North Conduit Avenue"		Laurelton	NY	11413		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465822	1	1053369	6	000144200213000003	"2013-12-13 21:44:08"	primary_doc.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock"	2013-11-26	S	0	298626	0.124922	37305	D	21578691	I	"By Epic Investments, LLC"	1	-1	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Narine Jeenarine"	"C/o Epic Pharma, LLC"	"227-15 North Conduit Avenue"	Laurelton	NY	11413		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465825	3	1053369	6	000144200213000002	"2013-12-13 21:37:22"	primary_doc.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock"	2013-11-26	S	0	298626	0.124922	37305	D	21301460	I	"By Epic Investments, LLC"	1	-1	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Nigalaye Ashok G"	"C/o Epic Pharma, LLC"	"227-15 North Conduit Avenue"	Laurelton	NY	11413		1	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442002	2	1053369	6	000144200213000001	"2013-12-13 21:28:55"	primary_doc.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock"	2013-11-26	S	0	298626	0.124922	37305	D	71004867	I	"By Epic Investments, LLC"	1	0	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Epic Pharma LLC"	"227-15 North Conduit Ave"		Laurelton	NY	11413-3134		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465825	3	1053369	6	000105336913000061	"2013-12-04 18:58:22"	primary_doc.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	100000	0.1252	12520	D	21391048	I	"By Epic Investments, LLC"	0	0	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Nigalaye Ashok G"	"C/o Epic Pharma, LLC"	"227-15 North Conduit Avenue"	Laurelton	NY	11413		1	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442002	2	1053369	6	000105336913000060	"2013-12-04 18:53:04"	primary_doc.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	100000	0.1252	12520	D	71303493	I	"By Epic Investments, LLC"	0	0	0																	C		0	0000		"Elite Pharmaceuticals Inc /nv/"	ELTP	2834	223542636	NV	0004-12-31	28	d	"Epic Pharma LLC"	"227-15 North Conduit Ave"		Laurelton	NY	11413-3134		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
