acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-08 16:17:26"	2024-03-06	form4.xml	112760224009188	0	0	0	793074	"Werner Enterprises Inc"	4213	NE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	WERN	1	1	0	1	P	A	4	38.0000	100	3800	6493	2	D	0	1705428	"Wellman Alexi"	"P.O. Box 45308"		Omaha	NE	68145		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 18:51:04"	2024-03-04	ownership.xml	95017024027446	1	0	0	1843973	"Flyexclusive Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	FLYX	1	1	0	1	P	A	4	1000.0000	25000	25000000	25000		I	0	1591141	"Hymowitz Gregg"	"375 Park Avenue, 24Th Floor"		"New York"	NY	10152		1	0	1	0			0	0	0	0	0	0	0														
"2024-02-05 17:16:24"	2024-02-02	doc4.xml	122520824001576	0	0	0	1090727	"United Parcel Service Inc"	4210	DE	22	41	e	42	4210	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking & Courier Services (No Air)"	UPS	1	1	0	1	P	A	4	142.3000	1400	199220	1400		D	0	1580827	"Boratto Eva C"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-16 16:13:44"	2024-01-12	ownership.xml	91957424000384	0	0	1	1596993	"Dorian Lpg Ltd."	4412	1T	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	LPG	1	1	1	2	P	A	4	22.9943	35000	804800	1929404	2	D	0	1253118	"Hadjipateras John C"	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-28 16:16:47"	2023-12-28	form4.xml	112760223030555	0	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	3	1	4	P	A	4	239.6003	3110	745157	9307	50	D	0	1160512	"Gorman Stephen E"	"630 Sundance Ct."		Prosper	TX	75078		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-28 16:11:34"	2023-12-26	doc4.xml	120919123059892	0	0	0	1814329	"Astra Space, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	ASTR	1	1	0	1	P	A	4	1.2100	18442	22315	1962178	1	I	0	1866544	"Stanford Scott"	"C/O Astra Space, Inc."	"1900 Skyhawk Street"	Alameda	CA	94501		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-15 15:45:03"	2023-12-13	doc4.xml	120919123058749	0	0	1	75208	"Overseas Shipholding Group Inc"	4412	FL	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	OSG	1	1	0	1	P	A	4	4.7719	40000	190875	40000		D	0	1980709	"Luria Elaine Goodman"	"7421 Gleneagles Rd"		Norfolk	VA	23505		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 20:44:35"	2023-12-07	wk-form4_1702345466.xml	145145523000010	0	0	0	766421	"Alaska Air Group, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALK	1	1	1	1	P	A	4	36.2679	56	2031	119942	0	D	0	1451455	"Minicucci Benito"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-12-11 19:01:51"	2023-11-21	edgardoc.xml	10088523000239	0	0	0	100885	"Union Pacific Corp"	4011	UT	22	73	e	40	4011	IYT	Trans	Transportation	Railrd	"Railroad Transport"	"Transport & Utilities"	Railroads	"Railroads, Line-Haul Operating"	UNP	1	1	1	1	P	A	4	222.0016	4500	999007	5106	743	D	0	1764389	"Vena Vincenzo J"	"1400 Douglas Street"		Omaha	NE	68179		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-27 16:00:53"	2023-11-09	wf-form4_167968016851337.xml	89408123000224	1	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	14	7	27	P	A	4	17.8587	46491	830267	1441240	3	D	0	1258198	"Turner Quint O"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-21 16:05:42"	2023-11-13	ownership.xml	149315223042294	0	0	1	1589361	"White River Energy Corp."	4700	NV	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	WTRV	1	1	1	1	P	A	4	0.1357	3000	407	1490063	0	D	0	1698352	"Puchir Jay M."	"609 W/ Dickson St.,"	"Suite 102 G"	Fayetteville,	AR	72701		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-17 17:36:24"	2023-11-15	dp202946_4-wheels.xml	95010323016446	0	0	0	1819516	"Wheels Up Experience Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	UP	1	1	0	1	P	A	4	0.0000	197606206	0	258169208	326	D	0	1994757	"Ck Wheels LLC"	"Knighthead Opportunities Capital Mgmt"	"280 Park Avenue, Floor 22"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-16 17:01:30"	2023-11-14	doc4.xml	120919123055550	0	0	0	1043277	"C. H. Robinson Worldwide, Inc."	4731	DE	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	CHRW	1	1	1	1	P	A	4	82.9098	1807	149818	144391	1	D	0	1575959	"Bozeman David P"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-14 14:43:06"	2023-11-13	wk-form4_1699990973.xml	177912823000123	0	0	0	1779128	"Blade Air Mobility, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	BLDE	1	1	0	1	P	A	4	3.1968	50000	159840	562854	10	I	0	1493978	"Affeldt Eric"	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 19:42:08"	2023-11-06	wk-form4_1699490519.xml	10051723000188	0	0	1	100517	"United Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	UAL	1	2	0	2	P	A	4	41.4056	31000	1283575	229363	16	D	0	1203069	"Kennedy James A C"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 07:53:33"	2023-11-06	wf-form4_167882907606039.xml	116600323000078	0	0	0	1166003	"Xpo, Inc."	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	XPO	1	1	0	2	P	A	4	57.7250	3000	173175	3000		D	0	1241306	"Frye J Wes"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-23 11:23:56"	2023-10-19	es230410096_4-weisenburger.xml	112760223026131	0	0	0	1125259	"Carnival Plc"	4400		22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	CUK	1	1	0	2	P	A	4	12.6551	450000	5694785	1339606	51	D	0	1031609	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-23 11:22:32"	2023-10-19	es230410093_4-weisenburger.xml	112760223026130	0	0	0	815097	"Carnival Corp"	4400	DE	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	CCL	1	1	0	2	P	A	4	12.6551	450000	5694785	1339606	51	D	0	1031609	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-25 16:41:57"	2023-08-01	ownership.xml	168316823006669	0	0	0	798287	"Pam Transportation Services Inc"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	PTSI	1	2	0	3	P	A	4	21.1107	12710096	268319353	15936030	394	M	0	1301230	"Lukas Edwin J."	"C/o P.A.M. Transportation Services, Inc."	"Post Office Box 188"	Tontitown	AR	72770		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-25 16:15:24"	2023-08-01	ownership.xml	95017023049696	0	0	0	1308208	"Universal Logistics Holdings, Inc."	4213	MI	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	ULH	1	1	0	2	P	A	4	25.1052	28607946	718206776	19485648	-314	M	0	1030743	"Moroun Matthew T"	"12225 Stephens Road"		Warren	MI	48089		1	0	1	0			0	0	0	0	0	0	0														
"2023-09-19 16:15:52"	2023-09-15	doc4.xml	143774923026311	0	0	1	1220754	"Modivcare Inc"	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	MODV	1	2	1	8	P	A	4	36.5521	1613453	58975105	5692648	40	D	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-15 16:18:52"	2023-09-14	doc4.xml	120919123049586	0	0	0	894405	"Arcbest Corp /de/"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	ARCB	1	1	1	1	P	A	4	104.9800	1000	104980	5392	23	D	0	1974342	"Beasley John Matthew"	"8401 McClure Dr."		"Fort Smith"	AR	72916		0	1	0	0	"CFO, Treasurer(1)"		0	0	0	0	1	0	0														
"2023-09-11 10:47:32"	2023-09-07	primary_doc.xml	110583823000013	0	0	0	98222	"Tidewater Inc"	4400	DE	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	TDW	1	1	0	7	P	A	4	59.3124	197789	11731344	3235657	7	I	0	1105838	"Robotti Robert"	"125 Park Avenue"	"Suite 1607"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-31 16:16:48"	2023-02-08	primary_doc.xml	147450623000325	0	0	1	1616741	"Patriot Transportation Holding, Inc."	4210	FL	22	41	e	42	4210	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking & Courier Services (No Air)"	PATI	1	1	0	25	P	A	4	8.0010	21674	173413	547583	4	I	0	1190089	"Baker John D II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	1	0			0	0	0	0	0	0	0														
"2023-08-31 12:02:23"	2023-08-29	form4.xml	112760223023462	0	0	0	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	0	1	P	A	4	14.8268	13520	200458	28739	89	D	0	1264189	"Vogel Jennifer L"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-30 08:15:35"	2023-08-25	wf-form4_169238424784195.xml	162828023030945	0	0	1	912728	"Forward Air Corp"	4731	TN	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	FWRD	1	14	5	17	P	A	4	72.5229	50887	3690471	306490	20	D	0	1707150	"Mitchin Kyle R"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2023-08-24 06:05:51"	2023-08-23	wf-form4_169235508812890.xml	182885223000144	0	0	0	1828852	"Mondee Holdings, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	MOND	1	1	1	5	P	A	4	6.2978	83000	522720	9901494	1	D	0	1932096	"Gundumogula Prasad"	"10800 Pecan Park Blvd."	"Suite 315"	Austin	TX	78750		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-08-22 17:09:14"	2023-08-21	ownership.xml	95017023043954	0	0	0	1759824	"Alta Equipment Group Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALTG	1	1	0	1	P	A	4	13.8812	5000	69406	64983	8	D	0	1053465	"Studdert Andrew P"	"C/o Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-14 18:46:51"	2023-08-10	form4.xml	114036123039771	0	0	0	884887	"Royal Caribbean Cruises Ltd"	4400		22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	RCL	1	1	0	1	P	A	4	103.7000	1000	103700	13592	8	D	0	1640081	"Montiel Maritza Gomez"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-01 07:01:01"	2022-05-17	primary_doc.xml	101410823000031	0	0	1	716006	"Yellow Corp"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	YELL	1	2	0	4	P	A	4	1.0085	16459240	16599446	22159234	289	D	0	1730133	"Sultemeier Chris T."	"501 Commerce Street"	"Suite 1120"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-18 13:40:39"	2023-07-14	ownership.xml	171254323000046	0	0	0	878932	"Equus Total Return, Inc."	4731	TX	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	EQS	1	1	0	1	P	A	4	1.4800	1000	1480	93670	1	D	0	1045341	"Knauss Robert L"	"700 Louisiana Street, 48Th Street"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 17:35:20"	2023-05-16	doc4.xml	120919123030743	0	0	1	1820872	"Global Business Travel Group, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GBTG	1	3	2	3	P	A	4	6.5722	15747	103492	4570682	0	D	0	1619717	"Bock Eric J."	"C/O Global Business Travel Group, Inc."	"666 Third Avenue"	"New York"	NY	10017		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2023-03-17 20:27:10"	2023-03-16	doc4.xml	122520823004112	0	0	0	3453	"Matson, Inc."	4400	HI	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	MATX	1	1	0	1	P	A	4	63.5938	1573	100033	24297	7	D	0	1554072	"Fukunaga Mark H"	"1411 Sand Island Parkway"		Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-01 17:04:47"	2023-02-28	doc4.xml	120919123014210	0	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	0	1	P	A	4	73.0000	1400	102200	2079	206	D	0	1378137	"Dewbre Rocky"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77077		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-09 18:04:42"	2023-02-08	form4-02092023_110232.xml	141588923002230	0	0	0	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	1	0	1	P	A	4	18.9500	2000	37900	55435	4	D	0	1178218	"Welch James L"	"444 South River Road"		"St George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-07 17:00:16"	2023-01-27	tm235095d1_4.xml	110465923011781	1	0	0	1426506	"Smg Industries Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	SMGI	1	4	1	4	P	A	4	0.0000	7418898	0	23920354	45	M	0	1839731	"Madden Steven H"	"9821 Katy Fwy #880"		Houston	TX	77024		1	1	1	0	"Chief Transition Officer"		0	0	0	0	0	0	0														
