acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 09:26:39"	2024-05-28	ownership.xml	95017024065647	1	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	10	7	19	M	A	4	100.3529	73813	7407349	176466	72	D	0	1423809	"Husted Amy D."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-29 09:26:39"	2024-05-28	ownership.xml	95017024065647	1	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	10	7	19	S	D	4	100.3529	73813	7407349	176466	72	D	0	1423809	"Husted Amy D."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-28 18:29:05"	2024-05-23	ownership.xml	156218024004445	1	0	0	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	12	2	13	M	A	4	0.3353	228220	76528	108407518	0	D	0	929613	"Franke William A"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	1	1		"Chair of the Board"	0	0	0	0	0	0	0														
"2024-05-28 17:30:56"	2024-05-25	wk-form4_1716931848.xml	10051724000100	1	0	0	100517	"United Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	UAL	1	3	1	3	M	A	4	41.0064	37196	1525275	246805	18	D	0	1453413	"Harford Barney"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:26:54"	2024-05-23	wk-form4_1716928005.xml	116600324000068	1	0	1	1166003	"Xpo, Inc."	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	XPO	1	8	6	11	S	D	4	106.6651	1325816	141418309	13369432	11	D	0	1876308	"Landry Allison"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 19:00:22"	2024-05-22	form4-05242024_070503.xml	141588924014579	1	0	1	98222	"Tidewater Inc"	4400	DE	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	TDW	1	6	4	10	S	D	4	73.0375	1684017	122996460	3587385	88	D	0	1708546	"Anderson Darron M."	"842 West Sam Houston Parkway North"	"Suite 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 20:41:12"	2024-05-21	primarydocument.xml	156218024004307	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	4	3	7	M	A	4	106.6124	33000	3518210	59457	125	D	0	1580375	"Titterton Paul F"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Pres Rail NA"		0	0	1	0	0	0	1														
"2024-05-21 20:41:12"	2024-05-21	primarydocument.xml	156218024004307	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	4	3	7	S	D	4	106.6124	33000	3518210	59457	125	D	0	1580375	"Titterton Paul F"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Pres Rail NA"		0	0	1	0	0	0	1														
"2024-05-17 16:44:07"	2024-05-16	wk-form4_1715031110.xml	7889024000174	1	0	0	78890	"Brinks Co"	4731	VA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	BCO	1	7	1	8	S	D	4	36.3337	25027	909323	104934	31	D	0	1511097	"Wyche Keith R"	"1801 Bayberry Court"	"Po Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:04:52"	2024-05-14	form4.xml	100888624000152	0	0	0	928658	"Covenant Logistics Group, Inc."	4213	NV	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	CVLG	1	1	0	1	S	D	4	46.6357	3725	173718	9560	64	D	0	1214968	"Kramer D Michael"	"1 Union Square"	"Suite 600"	Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:30:14"	2024-05-15	form4-03182024_040307.xml	141588924013350	1	0	1	1075531	"Booking Holdings Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	BKNG	1	3	2	9	S	D	4	3437.7205	12453	42809933	37818	49	D	0	1516908	"Fogel Glenn D"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-15 17:36:09"	2024-05-15	ownership.xml	95017024060621	1	0	1	75208	"Overseas Shipholding Group Inc"	4412	FL	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	OSG	1	5	5	8	S	D	4	1.2395	755985	937036	4139842	22	D	0	1616545	"Norton Samuel H"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 16:25:56"	2024-05-10	rdgdoc.xml	143774924016648	0	0	0	1043277	"C. H. Robinson Worldwide, Inc."	4731	DE	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	CHRW	1	1	0	1	S	D	4	82.1765	204	16764	269251	0	I	0	1565087	"Winship Henry Ward IV"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:05:14"	2024-05-10	ownership.xml	95017024059512	1	0	0	1171155	"Radiant Logistics, Inc"	4731	DE	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	RLGT	1	2	2	2	M	A	4	5.2055	14290	74387	208338	7	D	0	1470085	"Macomber Todd"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-13 20:03:22"	2024-05-13	form4.xml	114036124025790	1	0	0	1326200	"Genco Shipping & Trading Ltd"	4412	1T	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	GNK	1	1	0	2	S	D	4	4.2429	7543	32004	105814	8	D	0	1332732	"Regan Arthur L"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:51:27"	2024-05-02	ownership.xml	192956124000079	1	0	1	1929561	"Rxo, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	RXO	1	2	1	9	M	A	4	19.0696	1770873	33769839	17451802	11	D	0	1732960	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 19:10:01"	2024-05-13	ownership.xml	121390024042500	1	0	0	1998768	"Proficient Auto Logistics, Inc"	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	PAL	1	3	1	3	P	A	4	15.0000	26265	393975	44058	148	D	0	1789756	"Schraudenbach John"	"12276 San Jose Blvd.,"	"Suite 426"	Jacksonville	FL	32223		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:41:05"	2024-05-09	ownership.xml	95017024057985	1	0	0	1690334	"Seacor Marine Holdings Inc."	4412	DE	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	SMHI	1	5	4	5	S	D	4	0.7981	124605	99450	2082340	6	D	0	1593007	"Persily Julie"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 13:48:43"	2024-05-08	form4.xml	112760224014968	1	0	0	746515	"Expeditors International of Washington Inc"	4731	WA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	EXPD	1	8	8	18	S	D	4	16.2910	44498	724919	440693	11	D	0	1966589	"Bell Blake R"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres, Global Services"		0	0	1	0	0	0	0														
"2024-05-09 16:30:31"	2024-05-08	ownership.xml	168316824003165	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	6	5	6	S	D	4	49.2670	204725	10086188	713522	40	D	0	1620414	"Smith Joanne D"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-07 17:30:01"	2024-04-26	wk-form4_1714525466.xml	174056324000002	0	0	1	799233	"Heartland Express Inc"	4213	NV	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	HTLD	1	3	1	5	P	A	4	10.2489	583482	5980050	62365671	1	D	0	1664211	"Ann S. Gerdin Revocable Trust"	"901 Heartland Way"		"North Liberty"	IA	52317		0	0	1	1		"Co-Trustee of 10% Owner"	0	0	0	0	0	0	0														
"2024-05-06 16:38:07"	2024-05-02	primarydocument.xml	156218024003850	1	0	0	1177702	"Saia Inc"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	SAIA	1	1	0	1	P	A	4	407.0000	500	203500	900	125	D	0	1666277	"Gainor John P Jr"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 20:51:19"	2024-04-26	primarydocument.xml	156218024003584	1	0	0	728535	"Hunt J B Transport Services Inc"	4213	AR	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	JBHT	1	8	8	9	P	A	4	22.0474	45291	998550	722045	7	D	0	1190255	"Roberts John N"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-19 21:05:29"	2024-03-28	form4.xml	114036124020858	1	0	0	1853070	"Volato Group, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	SOAR	1	2	2	2	M	A	4	2.1720	5000	10860	4793217	0	D	0	1939609	"Drucker Steve"	"C/O Volato Group, Inc."	"1954 Airport Road, Unit 124"	Chamblee	GA	30341		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-17 17:24:27"	2024-04-03	wk-form4_1710538659.xml	177912824000057	1	0	1	1779128	"Blade Air Mobility, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	BLDE	1	5	5	15	S	D	4	2.0372	501106	1020841	11366458	5	D	0	1859484	"Tomkiel Melissa M."	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	"Pres, GC"		0	0	1	0	0	1	0														
"2024-04-16 17:07:38"	2024-04-11	primary_doc.xml	132553324000002	0	0	0	1846084	"Global Crossing Airlines Group Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	JETMF	1	1	0	1	P	A	4	0.3800	722581	274581	4505537	19	I	0	1325533	"Red Oak Partners, LLC"	"40 Se 5Th Street"	"Suite 502"	"Boca Raton"	FL	33432		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-15 19:21:14"	2024-04-11	ownership.xml	94787124000401	1	0	0	1158463	"Jetblue Airways Corp"	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	JBLU	1	6	6	6	M	A	4	0.0000	243417	0	567346	75	D	0	1742111	"Geraghty Joanna"	"Jetblue Airways"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-11 20:45:53"	2024-04-09	wk-form4_1712882742.xml	170694624000081	1	0	0	1706946	"Virgin Galactic Holdings, Inc"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	SPCE	1	3	3	3	M	A	4	0.0000	333916	0	1974855	20	D	0	1916877	"Chitale Aparna"	"1700 Flight Way"		Tustin	CA	92782		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-04-09 18:19:34"	2024-04-09	form4.xml	112760224012720	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	9	7	17	M	A	4	203.3257	366528	74524560	19931685	2	D	0	1197611	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-09 18:19:34"	2024-04-09	form4.xml	112760224012720	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	9	7	17	S	D	4	203.3257	366528	74524560	19931685	2	D	0	1197611	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-05 16:51:30"	2024-03-20	wk-form4_1712350280.xml	199910424000002	1	0	0	766421	"Alaska Air Group, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALK	1	2	2	2	M	A	4	0.0000	4806	0	17401	38	D	0	1855774	"Von Muehlen Constance E"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-04-05 16:17:43"	2024-04-03	form4.xml	114036124018326	0	0	1	1322439	"Eagle Bulk Shipping Inc."	4412	1T	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	EGLE	1	1	0	1	P	A	4	62.8106	169635	10654880	1561135	12	D	0	1720161	"Castor Maritime Inc."	"223 Christodoulou Chatzipavlou Street,"	"Hawaii Royal Gardens"	Limassol	G4	3036	Cyprus	0	0	1	0			0	0	0	0	0	0	0														
