acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 16:01:41"	2024-05-23	primarydocument.xml	156218024004435	1	0	0	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	0	1	M	A	4	0.0000	17722	0	389672	5	D	0	1245319	"Han Bernard L"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 19:00:22"	2024-05-22	form4-05242024_070503.xml	141588924014579	0	0	1	98222	"Tidewater Inc"	4400	DE	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	TDW	1	1	0	1	S	D	4	102.7535	2750	282572	40447	7	D	0	1708546	"Anderson Darron M."	"842 West Sam Houston Parkway North"	"Suite 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:46:06"	2024-05-22	form4-05242024_100559.xml	141588924014564	0	0	1	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	1	1	1	S	D	4	75.1065	24984	1876461	130024	24	D	0	1110499	"Simmons Robert J"	"444 S River Road"		"St. George"	UT	84790		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 18:19:09"	2024-05-21	ownership.xml	95017024064118	1	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	0	2	S	D	4	105.9524	8500	900595	25989	49	D	0	1272745	"Alario Richard J"	"3103 Newberry Lane"		Shreveport	LA	71106		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:16:01"	2024-05-22	tm2415426-1_4seq1.xml	110465924064696	0	0	0	1513761	"Norwegian Cruise Line Holdings Ltd."	4400	D0	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	NCLH	1	1	0	1	P	A	4	16.3750	20000	327500	59302	51	I	0	1552282	"Cil Jose E."	"7665 Corporate Center Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:40:42"	2024-05-21	form4.xml	167904924000077	1	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	1	1	2	S	D	4	38.4650	7662	294719	57803	15	D	0	1699272	"Nugent William F."	"C/O International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-22 17:13:20"	2024-05-20	ownership.xml	95017024063591	1	0	0	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	1	0	1	M	A	4	0.0000	1974	0	1974		D	0	1670810	"Ratnakar Raj"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:11:03"	2024-05-20	ownership.xml	95017024063587	1	0	0	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	1	0	1	M	A	4	0.0000	9545	0	41886	30	D	0	1246465	"Russo Cynthia A"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:09:04"	2024-05-20	ownership.xml	95017024063580	1	0	0	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	1	0	1	M	A	4	0.0000	9545	0	41886	30	D	0	1781000	"Davis Douglas Lee"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:07:07"	2024-05-20	ownership.xml	95017024063577	1	0	0	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	1	0	2	M	A	4	11.6751	19545	228190	50820	62	D	0	1200475	"Rexford John H"	"1150 North Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:06:01"	2024-05-20	ownership.xml	95017024063576	1	0	0	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	1	0	1	M	A	4	0.0000	9545	0	26715	56	D	0	1432864	"Huerta Michael P"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:04:35"	2024-05-20	ownership.xml	95017024063573	1	0	0	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	1	0	1	M	A	4	0.0000	9545	0	32184	42	D	0	1316476	"Byrne Patrick J"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:50:15"	2024-05-20	wk-form4_1715893044.xml	88488724000118	0	0	0	884887	"Royal Caribbean Cruises Ltd"	4400		22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	RCL	1	1	1	2	S	D	4	145.2089	73356	10651941	98850	288	D	0	1492662	"Bayley Michael W"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Pres, CEO, Royal Caribbean Int"		0	1	1	0	0	0	0														
"2024-05-22 13:54:00"	2024-05-20	primary_doc.xml	110583824000008	0	0	1	98222	"Tidewater Inc"	4400	DE	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	TDW	1	1	0	4	S	D	4	107.1160	857988	91904265	2703037	47	I	0	1105838	"Robotti Robert"	"125 Park Avenue"	"Suite 1607"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 20:41:12"	2024-05-21	primarydocument.xml	156218024004307	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	1	2	M	A	4	105.4498	18000	1898097	11373	-272	D	0	1580375	"Titterton Paul F"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Pres Rail NA"		0	0	1	0	0	0	1														
"2024-05-21 20:41:12"	2024-05-21	primarydocument.xml	156218024004307	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	1	2	S	D	4	105.4498	18000	1898097	11373	-272	D	0	1580375	"Titterton Paul F"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Pres Rail NA"		0	0	1	0	0	0	1														
"2024-05-21 17:22:12"	2024-05-20	primarydocument.xml	156218024004276	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	1	2	M	A	4	108.3628	9600	1040283	7896	-563	D	0	1750272	"Zmudka Robert"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Chief Comm. Officer"		0	0	0	0	0	0	1														
"2024-05-21 17:22:12"	2024-05-20	primarydocument.xml	156218024004276	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	1	2	S	D	4	108.3628	9600	1040283	7896	-563	D	0	1750272	"Zmudka Robert"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Chief Comm. Officer"		0	0	0	0	0	0	1														
"2024-05-20 16:04:09"	2024-05-16	primarydocument.xml	156218024004204	0	0	0	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	1	1	S	D	4	6.0000	11000	66000	1052	-111	D	0	1911236	"Wetzel Josh A"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2024-05-17 19:12:15"	2024-05-16	doc4.xml	122520824006221	0	0	0	3453	"Matson, Inc."	4400	HI	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	MATX	1	1	1	2	S	D	4	112.3119	2565	288080	11380	29	D	0	1844610	"Kinney Richard S"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-17 17:41:58"	2024-05-15	ownership.xml	95017024061936	0	0	1	1166003	"Xpo, Inc."	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	XPO	2	1	0	8	S	D	4	58.8743	2972301	174992173	28736225	12	D	0	1732960	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 17:35:30"	2024-05-15	form4.xml	167904924000076	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	1	0	1	S	D	4	62.3029	5035	313695	6725	298	D	0	1650175	"Kronsberg Joseph Isaac"	"233 Pacific Street"	"Apt 4G"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:31:08"	2024-05-15	doc4.xml	122520824006206	0	0	0	1324424	"Expedia Group, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	EXPE	1	1	0	1	S	D	4	112.7130	6722	757657	32621	26	D	0	1419485	"Jacobson Craig A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:30:50"	2024-05-15	doc4.xml	122520824006205	1	0	0	1324424	"Expedia Group, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	EXPE	1	1	1	1	M	A	4	0.0000	3771	0	13223	40	D	0	1274281	"Whalen Julie"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 17:30:40"	2024-05-15	doc4.xml	122520824006204	1	0	0	1324424	"Expedia Group, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	EXPE	1	1	1	1	M	A	4	0.0000	962	0	11731	9	D	0	1530267	"Soliday Lance A"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-17 17:30:35"	2024-05-15	doc4.xml	122520824006203	1	0	0	1324424	"Expedia Group, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	EXPE	1	1	1	1	M	A	4	0.0000	4428	0	86701	5	D	0	1549041	"Dzielak Robert J"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0														
"2024-05-17 17:30:27"	2024-05-15	doc4.xml	122520824006202	1	0	0	1324424	"Expedia Group, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	EXPE	1	1	1	1	M	A	4	0.0000	10110	0	124259	9	D	0	927067	"Diller Barry"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"COB, Sr. Exec"		1	0	0	0	0	0	0														
"2024-05-17 17:30:26"	2024-05-15	doc4.xml	122520824006201	1	0	0	1324424	"Expedia Group, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	EXPE	1	1	1	2	M	A	4	0.0000	10025	0	54513	23	D	0	2010953	"Gorin Ariane"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 16:44:07"	2024-05-16	wk-form4_1709681881.xml	7889024000174	1	0	0	78890	"Brinks Co"	4731	VA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	BCO	1	1	0	3	S	D	4	27.1206	3417	92671	3067	-976	D	0	1511097	"Wyche Keith R"	"1801 Bayberry Court"	"Po Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:13:54"	2024-05-15	ownership.xml	95017024061248	1	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	0	2	S	D	4	108.8888	16000	1742220	85488	23	D	0	1565117	"Waterman William M."	"454 Cantitoe Street"		Befford	NY	10506		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:04:52"	2024-05-14	form4.xml	100888624000152	0	0	0	928658	"Covenant Logistics Group, Inc."	4213	NV	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	CVLG	1	1	0	1	S	D	4	46.6357	3725	173718	9560	64	D	0	1214968	"Kramer D Michael"	"1 Union Square"	"Suite 600"	Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0														
