acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 16:44:07"	2024-05-16	wk-form4_1709681881.xml	7889024000174	0	0	0	78890	"Brinks Co"	4731	VA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	BCO	1	2	1	3	S	D	4	85.5443	11015	942271	30470	57	D	0	1511097	"Wyche Keith R"	"1801 Bayberry Court"	"Po Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:41:27"	2024-05-15	primary_doc.xml	123512624000029	0	0	0	1362468	"Allegiant Travel Co"	4512	NV	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALGT	1	3	3	3	S	D	4	53.8348	25162	1354590	150932	20	D	0	1964529	"Wilper Keny Frank"	"1201 N Town Center Dr"		"Las Vegas"	NV	89144		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-16 18:04:52"	2024-05-14	form4.xml	100888624000152	1	0	0	928658	"Covenant Logistics Group, Inc."	4213	NV	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	CVLG	1	2	1	2	S	D	4	50.4343	25725	1297423	3764023	1	D	0	1214968	"Kramer D Michael"	"1 Union Square"	"Suite 600"	Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:30:14"	2024-05-15	form4-03182024_040307.xml	141588924013350	1	0	1	1075531	"Booking Holdings Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	BKNG	1	3	2	9	S	D	4	3475.6336	12946	44995552	38116	51	D	0	1516908	"Fogel Glenn D"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-15 17:36:09"	2024-05-15	ownership.xml	95017024060621	0	0	1	75208	"Overseas Shipholding Group Inc"	4412	FL	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	OSG	1	1	1	3	S	D	4	6.2469	150000	937036	2507479	6	D	0	1616545	"Norton Samuel H"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 20:23:40"	2024-05-10	doc4.xml	122520824006030	1	0	0	702165	"Norfolk Southern Corp"	4011	VA	22	73	e	40	4011	IYT	Trans	Transportation	Railrd	"Railroad Transport"	"Transport & Utilities"	Railroads	"Railroads, Line-Haul Operating"	NSC	1	1	1	1	S	D	4	228.4329	8329	1902618	127	-102	D	0	1898689	"Elkins Claude E"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-05-14 16:25:56"	2024-05-10	rdgdoc.xml	143774924016648	0	0	0	1043277	"C. H. Robinson Worldwide, Inc."	4731	DE	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	CHRW	1	1	0	1	S	D	4	82.1765	204	16764	269251	0	I	0	1565087	"Winship Henry Ward IV"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 20:03:22"	2024-05-13	form4.xml	114036124025790	1	0	0	1326200	"Genco Shipping & Trading Ltd"	4412	1T	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	GNK	1	2	1	2	S	D	4	21.6316	2796	60482	123633	2	D	0	1332732	"Regan Arthur L"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:41:05"	2024-05-09	ownership.xml	95017024057985	0	0	0	1690334	"Seacor Marine Holdings Inc."	4412	DE	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	SMHI	1	1	0	1	S	D	4	13.2600	7500	99450	60352	14	D	0	1593007	"Persily Julie"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 13:48:43"	2024-05-08	form4.xml	112760224014968	0	0	0	746515	"Expeditors International of Washington Inc"	4731	WA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	EXPD	1	2	2	2	S	D	4	118.8392	6100	724919	58473	12	D	0	1966589	"Bell Blake R"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres, Global Services"		0	0	1	0	0	0	0														
"2024-05-09 16:30:31"	2024-05-08	ownership.xml	168316824003165	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	5	5	6	S	D	4	49.0786	199601	9796137	708368	39	D	0	1620414	"Smith Joanne D"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-04-22 17:33:03"	2024-04-18	wk-form4_1713821571.xml	10051724000081	0	0	0	100517	"United Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	UAL	1	1	1	1	S	D	4	50.8425	30000	1525275	115024	35	M	0	1724931	"Gebo Kate"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP HR, Labor Relations"		0	0	0	0	0	0	1														
"2024-04-17 17:24:27"	2024-04-03	wk-form4_1710538659.xml	177912824000057	1	0	1	1779128	"Blade Air Mobility, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	BLDE	1	5	5	11	S	D	4	2.8566	347694	993227	11343284	3	D	0	1859484	"Tomkiel Melissa M."	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	"Pres, GC"		0	0	1	0	0	1	0														
"2024-04-09 18:19:34"	2024-04-09	form4.xml	112760224012720	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	9	7	9	S	D	4	276.1868	156464	43213292	19931685	1	D	0	1197611	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-04 16:10:54"	2024-04-02	form4.xml	112760224012478	0	0	1	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	6	6	7	S	D	4	14.7771	9156	135299	319752	3	D	0	1935319	"Neale Erin Rose"	"C/O Sun Country Arlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	"SVP, GC,, Secretary"		0	0	0	0	0	1	1														
"2024-03-29 19:05:31"	2021-05-05	wk-form4_1711753521.xml	162828024013847	0	0	0	912728	"Forward Air Corp"	4731	TN	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	FWRD	1	1	0	1	S	D	4	97.6200	250	24405	10154	3	D	0	1727832	"Bonebrake Valerie A"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 16:05:16"	2024-03-20	ownership.xml	95017024035335	0	0	0	1171155	"Radiant Logistics, Inc"	4731	DE	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	RLGT	1	1	1	1	S	D	4	5.5302	12404	68597	10584	-682	D	0	1634143	"Goldstein Arnold"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-03-20 20:08:35"	2024-03-19	form4.xml	112760224010855	0	0	1	1525221	"Bristow Group Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	VTOL	1	2	1	2	S	D	4	25.9121	16733	433587	73266	30	D	0	1509651	"Stepanek David F."	"C/O Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-03-15 20:26:23"	2024-03-13	tm248942-3_4seq1.xml	110465924035127	0	0	0	1819516	"Wheels Up Experience Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	UP	1	2	2	2	S	D	4	2.5367	34002	86253	96178	55	D	0	1872261	"Heltebran Laura"	"C/O Wheels Up Experience Inc."	"2135 American Way"	Chamblee	GA	30341		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-13 16:54:51"	2024-03-12	ownership.xml	95017024030866	1	0	0	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	2	1	2	S	D	4	22.6399	17789	402741	41275	76	D	0	1200475	"Rexford John H"	"1150 North Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 18:13:19"	2024-03-07	wk-form4_1710195190.xml	166994324000004	0	0	1	1852244	"Gxo Logistics, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GXO	1	1	0	1	S	D	4	50.0000	18107	905350	7481	-170	D	0	1669943	"Ashe Gena L"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:30:42"	2024-03-08	tm248395-1_4seq1.xml	110465924033013	0	0	0	1513761	"Norwegian Cruise Line Holdings Ltd."	4400	D0	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	NCLH	1	1	1	1	S	D	4	20.0116	19965	399532	268386	8	D	0	1733565	"Kempa Mark"	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-04 17:34:48"	2024-03-01	form4-03042024_100311.xml	141588924006329	0	0	0	894405	"Arcbest Corp /de/"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	ARCB	1	1	1	1	S	D	4	141.5820	2000	283164	31364	7	D	0	1531886	"Gattis Erin K"	"8401 McClure Drive"		"Fort Smith"	AR	72916		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-02-29 18:43:21"	2024-02-28	wk-form4_1709250185.xml	154403024000006	0	0	0	766421	"Alaska Air Group, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALK	1	1	1	1	S	D	4	38.3612	6500	249348	26048	33	D	0	1544030	"Harrison Andrew R"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1														
"2024-02-29 13:47:01"	2024-02-29	primary_doc.xml	150697324000003	0	0	0	1492691	"Knight-Swift Transportation Holdings Inc."	4213		22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	KNX	1	1	1	1	S	D	4	56.2450	2000	112490	5118	64	D	0	1506973	"Flanagan Cary M"	"Swift Transportation Company"	"2200 South 75Th Avenue"	Phoenix	AZ	85043		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1														
